Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,22,,,,
2,up,Olivia Ong,L-O-V-E,2,1,23,,,,
3,up,Olivia Ong,Sometimes When We Touch,4,1,21,,,,
4,up,Olivia Ong,Fly Me to the Moon,5,1,23,,,,
5,up,オリビア,Driving,6,3,23,,,,
6,up,Diana Krall,The Look Of Love,7,4,23,,,,
7,up,Megat Rahim,Sinar,8,2,22,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,23,,,,
9,up,Kenny G,Forever In Love,12,3,23,,,,
10,up,Patti Austin,Say You Love Me,10,4,21,,,,
11,up,Louis Armstrong,La Vie en rose,16,7,23,,,,
12,up,Etta James,At Last,24,12,22,,,,
13,up,Ray Charles,Hit the Road Jack,25,13,22,,,,
14,up,Angelina Jordan,Fly Me to the Moon (Acoustic),14,11,20,,,,
15,up,Olivia Ong,Fall in Love (Koini Ochite),19,9,23,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,9,23,,,,
17,down,Dave Koz & Joey Diggs,Nothing But the Radio On,13,7,23,,,,
18,up,Kenny G,Songbird,20,8,23,,,,
19,-,Ellis Marsalis,Never Let Me Go,-,19,1,,,,
20,up,Estrella,Ternyata,21,9,23,,,,
21,down,Estrella,Stay,9,2,23,,,,
22,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,22,12,23,,,,
23,up,Kenny G,Theme from Dying Young,26,9,23,,,,
24,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,14,2,,,,
25,up,Olivia Ong,True Colors,29,14,23,,,,
26,up,Olivia Ong,First of May,30,15,23,,,,
27,up,オリビア,One Note Samba,31,14,23,,,,
28,up,Kenny G,Sentimental,32,11,23,,,,
29,-,Ellis Marsalis,Have You Met Miss Jones?,-,29,1,,,,
30,up,Kenny G,Silhouette,33,14,22,,,,
31,up,Kenny G,Everytime I Close My Eyes (with Babyface),34,13,23,,,,
32,down,Bobby McFerrin,Don't Worry Be Happy,11,6,23,,,,
33,up,Olivia Ong,So Nice,35,16,23,,,,
34,-,Diana Krall,Peel Me A Grape,-,34,1,,,,
35,up,"Nat ""King"" Cole",Unforgettable,37,19,22,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,13,23,,,,
37,-,Joytastic Sarah,Fly Me to the Moon,-,3,4,,,,
38,-,Cafe Music BGM Channel,Hot Cocoa Makes Me Unwind,-,38,1,,,,
39,down,Kenny G,The Moment,15,3,22,,,,
40,-,New York Jazz Lounge,Fly Me to the Moon,-,40,1,,,,
41,up,Lisa Ono,Fly Me To The Moon,50,20,22,,,,
42,down,"Grover Washington, Jr.",Just the Two of Us,18,8,22,,,,
43,down,Olivia Ong,Girl from Ipanema,42,28,23,,,,
44,up,Dean Martin,Sway,44,16,23,,,,
45,-,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),-,45,1,,,,
46,-,Django Reinhardt NY Festival Allstars & Dorando Schmitt,Flambée Montalbanaise (Live),-,46,1,,,,
47,down,Kenny G,Careless Whisper,45,13,23,,,,
48,down,Olivia Ong,Love Fool,46,31,23,,,,
49,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,25,1,,,,
50,down,Diana Krall,Just the Way You Are,47,17,22,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),-,51,1,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,12,21,,,,
53,-,Last Summer,One Last Time,-,53,1,,,,
54,down,オリビア,Love Fool,48,28,23,,,,
55,down,Gary Chaw,Close to You,49,25,23,,,,
56,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],17,14,20,,,,
57,-,Last Summer,Other Side,-,57,1,,,,
58,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),51,25,22,,,,
59,down,Manhattan Transfer,(Wanted) Dead or Alive,36,36,2,,,,
60,-,Cafe Music BGM Channel,Breakfast Jazz,-,60,1,,,,
61,down,Jazz Instrumental Relax Center,Jazz for Dinner,57,57,2,,,,
62,up,Aubrey Suwito,Counting Days (feat. Jaclyn Victor),70,62,2,,,,
63,-,A Cup of Jazz,New York Lounge Music Classic,-,61,1,,,,
64,-,Ko Shibasaki,Maps,-,64,1,,,,
65,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),53,29,23,,,,
66,-,Dave Koz,So Far From Home,-,66,1,,,,
67,-,Paul Hardcastle,Ventura Highway,-,67,1,,,,
68,-,Bob Acri,Sleep Away,-,39,2,,,,
69,-,Burbank,Let's Try Again,-,69,1,,,,
70,-,John Coltrane,Giant Steps,-,70,1,,,,
71,down,Keith Jarrett Trio,How About You?,28,28,2,,,,
72,down,Andrea Bonioli 4tet,You tube,69,69,2,,,,
73,up,Al Jarreau,Moonlighting (Theme),73,29,3,,,,
74,-,Glenn Fredly,Kau,-,74,1,,,,
75,down,Rook1e,Breathe Slow (feat. Meltycanon),74,17,8,,,,
76,up,PAUL,Sleeping Beauty,94,24,4,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Finesse (feat. Will Jay & KORY),-,77,1,,,,
78,-,Jackson Lam,Lover's Tears,-,48,2,,,,
79,-,Jackson Lam,Carmen,-,78,1,,,,
80,-,Rook1e,Soft Serve (feat. Park Bird),-,80,1,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Blank Space (feat. Ariana Savalas),-,81,1,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Young and Beautiful,-,82,1,,,,
83,-,"Fred Astaire, Audrey Hepburn & Kay Thompson","Bonjour, Paris (Alt. Version)",-,83,1,,,,
84,-,Kenny G,That Somebody Was You (with Toni Braxton),-,84,1,,,,
85,-,Carmen McRae,Blue Moon (feat. Tadd Dameron Orchestra),-,85,1,,,,
86,-,New York Jazz Lounge,All of Me,-,66,2,,,,
87,-,Gregory Porter,No Love Dying,-,87,1,,,,
88,-,Cafe Music BGM Channel,Nap On a Rainy Day,-,88,1,,,,
89,-,Gregory Porter,Revival,-,89,1,,,,
90,-,Gregory Porter,If Love Is Overrated,-,68,1,,,,
91,-,Gregory Porter,Hey Laura,-,87,1,,,,
92,-,Gregory Porter,Illusion,-,92,1,,,,
93,-,Dennis Kuo,Love for You,-,93,1,,,,
94,-,Dennis Kuo,Glass Palace,-,94,1,,,,
95,down,Olivia Ong,Kiss of Life,54,18,23,,,,
96,down,Kenny G,Going Home (Edit),63,12,22,,,,
97,-,Jazz Instrumental Relax Center,Do More of What Makes You Happy,-,97,1,,,,
98,down,Diana Krall,Besame Mucho,56,22,22,,,,
99,-,Dennis Kuo,Knight's Dream,-,99,1,,,,
100,-,Dennis Kuo,Harmony Echo,-,100,1,,,,
