Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,88,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,88,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,86,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,83,,,,
5,up,Kenny G,Forever In Love,5,3,86,,,,
6,up,Estrella,Stay,6,2,82,,,,
7,up,Megat Rahim,Sinar,7,2,87,,,,
8,up,オリビア,Driving,8,3,88,,,,
9,up,オリビア,Fly Me To The Moon,15,1,86,,,,
10,up,Diana Krall,The Look Of Love,10,4,88,,,,
11,down,Patti Austin,Say You Love Me,9,4,86,,,,
12,up,Louis Armstrong,La Vie en rose,13,7,85,,,,
13,down,Joytastic Sarah,Fly Me to the Moon,11,3,68,,,,
14,down,Angelina Jordan,Fly Me to the Moon (Acoustic),12,11,81,,,,
15,down,Dave Koz & Joey Diggs,Nothing But the Radio On,14,7,87,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,16,8,80,,,,
17,up,Kenny G,The Moment,24,3,85,,,,
18,up,Olivia Ong,Fall in Love (Koini Ochite),18,9,88,,,,
19,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),19,1,16,,,,
20,up,Lisa Ono,Fly Me To The Moon,47,20,84,,,,
21,down,Kenny G,Songbird,20,8,86,,,,
22,down,Etta James,At Last,21,12,86,,,,
23,up,Olivia Ong,First of May,33,15,87,,,,
24,down,Estrella,Ternyata,23,9,87,,,,
25,up,Ray Charles,Hit the Road Jack,25,13,87,,,,
26,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,26,12,87,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,9,88,,,,
28,up,Olivia Ong,True Colors,30,14,88,,,,
29,up,Kenny G,Sentimental,31,11,86,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,12,81,,,,
31,up,オリビア,One Note Samba,34,14,87,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,13,86,,,,
33,up,Kenny G,Silhouette,38,14,86,,,,
34,up,Kenny G,Everytime I Close My Eyes (with Babyface),39,13,88,,,,
35,up,Estrella,Take It Slow,76,33,17,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),68,5,27,,,,
37,up,"Nat ""King"" Cole",Unforgettable,40,19,85,,,,
38,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),17,17,8,,,,
39,up,Olivia Ong,So Nice,41,16,87,,,,
40,up,Dean Martin,Sway,42,16,87,,,,
41,down,Happy Birthday,Happy Birthday (Jazz Version),22,21,3,,,,
42,up,Olivia Ong,Girl from Ipanema,43,28,88,,,,
43,up,Diana Krall,Just the Way You Are,44,17,87,,,,
44,-,Bob Acri,Sleep Away,-,39,10,,,,
45,up,Olivia Ong,Love Fool,45,31,88,,,,
46,up,Tompi,Ramadhan Datang,46,6,78,,,,
47,up,Quincy Jones,Ai No Corrida (feat. Dune),48,13,27,,,,
48,-,Eric Marienthal,Here in My Heart,-,48,1,,,,
49,up,Gary Chaw,Close to You,49,25,86,,,,
50,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),50,25,86,,,,
51,up,Kenny G,Going Home (Edit),53,12,86,,,,
52,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),59,29,88,,,,
53,up,Olivia Ong,Kiss of Life,66,18,85,,,,
54,up,Diana Krall,Besame Mucho,78,22,86,,,,
55,up,Nina Simone,Feeling Good,79,21,77,,,,
56,up,Olivia Ong,One Note Samba,80,43,78,,,,
57,up,Olivia Ong,Wave,97,26,79,,,,
58,up,Lisa Ono,Bengawan Solo,98,27,77,,,,
59,up,Kenny G,Havana,77,22,72,,,,
60,-,Nina Simone,My Baby Just Cares for Me,-,51,4,,,,
61,up,Kenny G,Loving You (Edit),99,15,61,,,,
62,up,Olivia Ong,I'll Move On,100,36,58,,,,
63,down,Sad Pianist,Sadness in Your Eyes,36,36,2,,,,
64,down,Cafe Music BGM Channel,Coffee Joy,52,52,2,,,,
65,up,Kenny G,The Moment,67,14,16,,,,
66,-,Gil Scott-Heron,Lady Day and John Coltrane,-,66,1,,,,
67,-,Olivia Ong,Where Is the Love,-,46,68,,,,
68,-,"Grover Washington, Jr.",Winelight,-,43,55,,,,
69,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,69,1,,,,
70,-,Xun Zhou & Laura Fygi,What a Wonderful World,-,70,1,,,,
71,-,Barbra Lica,Coffee Shop,-,71,1,,,,
72,up,Estrella,Masih,81,72,3,,,,
73,-,TaDan,Banding,-,73,1,,,,
74,down,Dean Martin,That's Amore,37,27,13,,,,
75,-,Harold Arlen & Peter Matz and His Orchestra,That Old Black Magic ( From Star Spangled Rhythm ),-,75,1,,,,
76,-,Pomplamoose,Les Copains D'abord (feat. Ross Garren),-,76,1,,,,
77,-,Olivia Ong,Fade Away,-,38,52,,,,
78,down,Bobby McFerrin,Don't Worry Be Happy,27,6,87,,,,
79,-,Olivia Ong,Make It Mutual,-,31,41,,,,
80,up,Estrella,Foolish Senses,82,75,3,,,,
81,up,Estrella,My Morning,83,81,2,,,,
82,down,Kenny G,Careless Whisper,55,13,88,,,,
83,-,David Rose and His Orchestra,The Stripper,-,83,1,,,,
84,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Speak Softly Love (feat. The Staff Band of the Norwegian Armed Forces),-,39,3,,,,
85,down,ジョージ・ベンソン,ディパー・ザン・ユー・シンク,54,54,2,,,,
86,-,Birds of a Feather,Grand Opening,-,86,1,,,,
87,down,Anna Salleh,A Felicidade,56,56,2,,,,
88,-,SAX ON ARA,La vie en rose (Instrumental),-,88,1,,,,
89,-,Kenichiro Nishihara,The Vibe (feat. D.O.),-,89,1,,,,
90,down,Marta Gómez,"Mar Adentro, Despacito",84,84,2,,,,
91,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,25,3,,,,
92,-,Fourplay,Between the Sheets (Edit),-,69,1,,,,
93,-,Daria Apostolova,Secret Garden,-,91,1,,,,
94,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,29,1,,,,
95,-,Birthday Song Crew,Happy Birthday Adam,-,95,1,,,,
96,down,Craymer & Aiivawn,Can't Take My Eyes off You,60,33,19,,,,
97,down,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),93,75,2,,,,
98,down,Beautiful Piano Music World,Instrumental Piano,95,95,2,,,,
99,-,オリビア,Kiss Of Life,-,54,48,,,,
100,-,Olivia Ong,Meditation,-,23,58,,,,
