Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,109,,,,
2,up,Olivia Ong,L-O-V-E,2,1,113,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,113,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,109,,,,
5,up,Olivia Ong,Fly Me to the Moon,17,1,107,,,,
6,down,オリビア,Driving,5,3,113,,,,
7,down,Estrella,Stay,6,2,105,,,,
8,up,Megat Rahim,Sinar,8,2,112,,,,
9,down,Diana Krall,The Look Of Love,7,4,113,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,9,6,112,,,,
11,down,Patti Austin,Say You Love Me,10,4,111,,,,
12,up,Dave Koz & Joey Diggs,Nothing But the Radio On,39,7,112,,,,
13,down,Louis Armstrong,La Vie en rose,11,7,110,,,,
14,down,Joytastic Sarah,Fly Me to the Moon,12,3,91,,,,
15,-,"Grover Washington, Jr.",Just the Two of Us,-,8,98,,,,
16,down,Angelina Jordan,Fly Me to the Moon (Acoustic),14,11,103,,,,
17,-,Oscar Peterson Trio,"Easy Listening Blues (Live  Town Tavern, Toronto)",-,17,1,,,,
18,down,Olivia Ong,Fall in Love (Koini Ochite),15,9,113,,,,
19,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),16,1,40,,,,
20,down,Kenny G,Songbird,18,8,111,,,,
21,down,Etta James,At Last,19,12,111,,,,
22,down,Estrella,Ternyata,20,9,112,,,,
23,down,Kenny G,Theme from Dying Young,13,9,111,,,,
24,-,PAUL,Sleeping Beauty,-,24,7,,,,
25,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,22,12,109,,,,
26,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],26,14,91,,,,
27,down,Ray Charles,Hit the Road Jack,23,13,112,,,,
28,-,Kenny G,Forever In Love,-,3,110,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,9,111,,,,
30,down,Kenny G,Sentimental,25,11,110,,,,
31,down,Olivia Ong,True Colors,27,14,113,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,12,104,,,,
33,down,Olivia Ong,First of May,29,15,112,,,,
34,up,Stacey Kent,What a Wonderful World,35,24,7,,,,
35,-,Kenny G,The Moment,-,3,108,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,13,111,,,,
37,down,Kenny G,Careless Whisper,21,13,109,,,,
38,down,オリビア,One Note Samba,32,14,112,,,,
39,down,Kenny G,Silhouette,33,14,111,,,,
40,down,Kenny G,Everytime I Close My Eyes (with Babyface),34,13,113,,,,
41,down,"Nat ""King"" Cole",Unforgettable,36,19,109,,,,
42,down,Olivia Ong,So Nice,37,16,112,,,,
43,down,Dean Martin,Sway,38,16,112,,,,
44,down,Olivia Ong,Girl from Ipanema,40,28,113,,,,
45,down,Steve Lawrence & Eydie Gorme,Wouldn't It Be Loverly,41,41,2,,,,
46,up,Nina Simone,Ne Me Quitte Pas,76,42,10,,,,
47,down,Diana Krall,Just the Way You Are,42,17,112,,,,
48,up,Diana Krall,Fly Me To The Moon (Live),59,32,19,,,,
49,down,Olivia Ong,Love Fool,43,31,113,,,,
50,down,Lisa Ono,Fly Me To The Moon,44,20,109,,,,
51,down,Tompi,Ramadhan Datang,46,6,103,,,,
52,up,Happy Birthday,Happy Birthday (Jazz Version),63,21,18,,,,
53,down,オリビア,Love Fool,47,28,111,,,,
54,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),48,25,111,,,,
55,down,Gary Chaw,Close to You,49,25,110,,,,
56,down,Quincy Jones,Ai No Corrida (feat. Dune),50,13,52,,,,
57,down,Kenny G,Going Home (Edit),51,12,110,,,,
58,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),52,29,112,,,,
59,down,Olivia Ong,Kiss of Life,54,18,109,,,,
60,down,Nina Simone,Feeling Good,55,21,101,,,,
61,down,Diana Krall,Besame Mucho,56,22,110,,,,
62,down,Kenny G,Havana,57,22,94,,,,
63,-,Kenny G,Fall Again (feat. Robin Thicke),-,52,4,,,,
64,down,Olivia Ong,One Note Samba,58,43,101,,,,
65,down,Olivia Ong,Wave,60,26,102,,,,
66,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),61,5,49,,,,
67,down,Kenny G,Loving You (Edit),62,15,84,,,,
68,down,Lisa Ono,Bengawan Solo,64,27,100,,,,
69,down,"Grover Washington, Jr.",Winelight,65,43,73,,,,
70,down,Olivia Ong,I'll Move On,66,36,78,,,,
71,down,Olivia Ong,Where Is the Love,67,46,86,,,,
72,down,Olivia Ong,Fade Away,68,38,69,,,,
73,down,Olivia Ong,Make It Mutual,69,31,58,,,,
74,down,オリビア,Kiss Of Life,70,54,63,,,,
75,down,Kenny G,The Moment,31,14,25,,,,
76,-,DJ Maksy,Call Out My Name (Slow Waltz: 30BPM),-,76,1,,,,
77,down,Olivia Ong,Meditation,71,23,73,,,,
78,down,Kenny G,Sorry Seems to Be the Hardest Word,72,36,57,,,,
79,-,Tohpati,Panah Asmara,-,79,1,,,,
80,-,xi,Blue Zenith,-,80,1,,,,
81,-,Jazz Instrumental Songs Cafe,Sax Expression,-,81,1,,,,
82,down,Dave Koz,Careless Whisper,73,33,41,,,,
83,-,Nina Simone,Take Care of Business,-,83,1,,,,
84,-,ヴィンス・ガラルディ,Linus and Lucy,-,84,1,,,,
85,down,Olivia Ong,Quiet Nights and Quiet Stars,74,56,55,,,,
86,down,Olivia Ong,Feelin' So Good,75,26,49,,,,
87,-,IRyS,Caesura of Despair (Twilight ver.),-,87,1,,,,
88,-,Good Morning Jazz Academy,Goodbye to Yesterday,-,88,3,,,,
89,-,lofi,Where Is He Going?,-,39,3,,,,
90,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,66,1,,,,
91,-,Relaxing Piano Music Oasis,Sex Music (Piano Bar),-,91,1,,,,
92,-,Nina Simone,Mr. Bojangles,-,92,1,,,,
93,-,Snarky Puppy,Grown Folks,-,93,1,,,,
94,-,Nina Simone,Just Like a Woman,-,94,1,,,,
95,-,Melody Gardot,If You Love Me,-,78,1,,,,
96,down,IGOR,The Moon Represents My Heart,91,91,4,,,,
97,down,Nina Simone,"To Be Young, Gifted and Black (Live)",93,93,2,,,,
98,down,Nina Simone,Backlash Blues (Live),94,94,2,,,,
