Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,2,1,195,,,,
2,down,Olivia Ong,L-O-V-E,1,1,201,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,197,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,193,,,,
5,up,Estrella,Stay,5,2,184,,,,
6,up,オリビア,Driving,6,3,201,,,,
7,up,Kenny G,Forever In Love,7,3,197,,,,
8,up,Megat Rahim,Sinar,8,2,200,,,,
9,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),9,1,126,,,,
10,up,Patti Austin,Say You Love Me,10,4,199,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,34,6,196,,,,
12,down,Joytastic Sarah,Fly Me to the Moon,11,3,173,,,,
13,down,Louis Armstrong,La Vie en rose,12,7,197,,,,
14,down,Kenny G,The Moment,13,3,195,,,,
15,up,Dave Koz & Joey Diggs,Nothing But the Radio On,15,7,197,,,,
16,up,Olivia Ong,Fall in Love (Koini Ochite),16,9,201,,,,
17,up,Kenny G,Songbird,17,8,198,,,,
18,up,Laufey,From The Start,83,17,13,,,,
19,down,Etta James,At Last,18,12,198,,,,
20,up,Estrella,Ternyata,25,9,199,,,,
21,down,Ray Charles,Hit the Road Jack,19,13,198,,,,
22,down,Kenny G,Theme from Dying Young,21,9,197,,,,
23,down,Gasteiz Big Band,Life’s Incredible Again,22,1,24,,,,
24,down,Kenny G,Sentimental,23,11,198,,,,
25,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],24,14,176,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,12,190,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,9,199,,,,
28,up,Olivia Ong,True Colors,28,14,201,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,13,199,,,,
30,up,Mothership.Sg,Selamat Hari Raya (Lofi),31,3,91,,,,
31,up,オリビア,One Note Samba,32,14,198,,,,
32,up,Olivia Ong,First of May,33,15,199,,,,
33,up,Kenny G,Silhouette,36,14,199,,,,
34,up,"Nat ""King"" Cole",Unforgettable,37,19,196,,,,
35,up,Kenny G,Everytime I Close My Eyes (with Babyface),38,13,201,,,,
36,up,Dean Martin,Sway,40,16,199,,,,
37,up,Olivia Ong,So Nice,42,16,199,,,,
38,up,Kenny G,Careless Whisper,43,13,196,,,,
39,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),44,5,134,,,,
40,up,Kenny G,Going Home (Edit),45,12,195,,,,
41,up,Lisa Ono,Fly Me To The Moon,46,20,192,,,,
42,up,Mothership.Sg,Suasana Hari Raya (Lofi),48,6,79,,,,
43,up,Olivia Ong,Girl from Ipanema,49,28,201,,,,
44,-,Cooking Jazz Background Music,Vintage Cooking Dinner,-,44,1,,,,
45,-,Instrumental Piano Music Zone,Happy Morning: Background Jazz,-,45,1,,,,
46,up,Olivia Ong,Love Fool,50,31,200,,,,
47,-,Kenny G,Sade,-,47,1,,,,
48,up,Kenny G,Loving You (Edit),52,15,168,,,,
49,up,オリビア,Love Fool,53,28,199,,,,
50,up,Gary Chaw,Close to You,54,25,197,,,,
51,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),55,25,199,,,,
52,up,Olivia Ong,Kiss of Life,56,18,196,,,,
53,-,Dorothy Ashby,The Moving Finger,-,53,1,,,,
54,up,Happy Birthday,Happy Birthday (Jazz Version),57,21,72,,,,
55,up,Kenny G,Havana,58,22,182,,,,
56,up,Olivia Ong,One Note Samba,60,43,187,,,,
57,-,Frank Sinatra,Everybody Loves Somebody,-,57,7,,,,
58,up,Olivia Ong,Wave,62,26,187,,,,
59,up,Lisa Ono,Bengawan Solo,63,27,186,,,,
60,up,"Grover Washington, Jr.",Winelight,64,43,153,,,,
61,up,Olivia Ong,I'll Move On,66,36,156,,,,
62,up,Olivia Ong,Fade Away,67,38,145,,,,
63,down,Rick Braun,Notorious,39,39,2,,,,
64,up,Olivia Ong,Where Is the Love,68,46,162,,,,
65,-,George Benson,Give Me the Night,-,32,12,,,,
66,down,Angelina Jordan,Fly Me to the Moon (Acoustic),14,11,190,,,,
67,up,Kenny G,Sorry Seems to Be the Hardest Word,69,36,123,,,,
68,-,Sadao Watanabe,Any Other Fool (feat. Patti Austin) [2017 Remaster],-,68,1,,,,
69,down,Everette Harp,You Made It Better,29,29,2,,,,
70,up,Olivia Ong,Make It Mutual,74,31,129,,,,
71,-,Herbie Hancock,Rockit,-,54,4,,,,
72,-,Cassidy La Crème,Tanggal 31,-,18,10,,,,
73,down,Cōrt,Vintage,20,20,2,,,,
74,-,Betty Hutton,He's A Demon - He's A Devil - He's A Doll,-,74,1,,,,
75,-,Dizzy Gillespie & Dizzy Gillespie and His Orchestra,A Night In Tunisia,-,75,1,,,,
76,-,Elena Torne,Morning Alarm,-,59,3,,,,
77,-,Tony Bennett,(I Left My Heart) In San Francisco,-,69,3,,,,
78,-,Jacintha,Danny Boy,-,78,1,,,,
79,-,Wynton Marsalis,Due North,-,79,1,,,,
80,down,Sneha,So This Is Love,76,29,23,,,,
81,-,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],-,79,3,,,,
82,-,"Nat ""King"" Cole",Autumn Leaves,-,45,2,,,,
83,down,Arctic Ensemble,"Brave Hunters (From ""Monster Hunter Rise"") [Jazz Trio]",59,59,2,,,,
84,down,Bebo Valdes Trio,Pare Cochero,61,61,2,,,,
85,up,Spyro Gyra,Shaker Song (Live),85,85,2,,,,
86,up,Antonio Jackson,Santa Monica Drive (Bonus Track),86,86,2,,,,
87,down,オリビア,Kiss Of Life,84,54,133,,,,
88,up,Olivia Ong,Meditation,89,23,141,,,,
