Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,223,,,,
2,up,Olivia Ong,L-O-V-E,2,1,230,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,225,,,,
4,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),4,1,154,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,222,,,,
6,up,Kenny G,Forever In Love,6,3,225,,,,
7,up,Estrella,Stay,7,2,208,,,,
8,up,オリビア,Driving,8,3,230,,,,
9,up,Megat Rahim,Sinar,9,2,227,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),10,5,28,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,6,32,,,,
12,down,Patti Austin,Say You Love Me,11,4,228,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,13,6,225,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,227,,,,
15,down,Kenny G,The Moment,12,3,224,,,,
16,down,Louis Armstrong,La Vie en rose,15,7,225,,,,
17,down,Joytastic Sarah,Fly Me to the Moon,14,3,202,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,17,8,204,,,,
19,up,Dave Koz & Joey Diggs,Nothing But the Radio On,44,7,223,,,,
20,up,Kenny G,Theme from Dying Young,25,9,226,,,,
21,down,Olivia Ong,Fall in Love (Koini Ochite),19,9,230,,,,
22,down,Etta James,At Last,21,12,227,,,,
23,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,23,4,,,,
24,down,Estrella,Ternyata,23,9,223,,,,
25,down,Ray Charles,Hit the Road Jack,24,13,226,,,,
26,-,ナジー,One Night In Soho,-,26,1,,,,
27,down,Mothership.Sg,Selamat Hari Raya (Lofi),20,3,119,,,,
28,down,Gasteiz Big Band,Life’s Incredible Again,26,1,52,,,,
29,down,Olivia Ong,True Colors,22,14,230,,,,
30,down,Kenny G,Sentimental,27,11,227,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),59,5,163,,,,
32,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],29,14,205,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,12,219,,,,
34,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,9,228,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,13,228,,,,
36,down,Mothership.Sg,Suasana Hari Raya (Lofi),18,6,107,,,,
37,down,オリビア,One Note Samba,34,14,227,,,,
38,down,Kenny G,Silhouette,35,14,228,,,,
39,-,Kenny G,Songbird,-,8,225,,,,
40,-,Najee,Perfect Nites,-,40,1,,,,
41,down,Kenny G,Everytime I Close My Eyes (with Babyface),36,13,230,,,,
42,down,Olivia Ong,First of May,37,15,228,,,,
43,up,Laufey,From The Start,64,17,29,,,,
44,down,"Nat ""King"" Cole",Unforgettable,38,19,225,,,,
45,down,Dean Martin,Sway,39,16,228,,,,
46,up,Frank Sinatra,Come Fly With Me,58,19,28,,,,
47,down,Olivia Ong,So Nice,40,16,228,,,,
48,down,Kenny G,Careless Whisper,41,13,225,,,,
49,down,Kenny G,Going Home (Edit),42,12,224,,,,
50,down,Lisa Ono,Fly Me To The Moon,43,20,221,,,,
51,down,Olivia Ong,Girl from Ipanema,45,28,230,,,,
52,down,Olivia Ong,Love Fool,46,31,229,,,,
53,down,Kenny G,Loving You (Edit),47,15,197,,,,
54,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),48,25,228,,,,
55,down,オリビア,Love Fool,49,28,228,,,,
56,down,Gary Chaw,Close to You,50,25,226,,,,
57,down,Olivia Ong,Kiss of Life,51,18,225,,,,
58,down,Happy Birthday,Happy Birthday (Jazz Version),52,21,101,,,,
59,down,Olivia Ong,One Note Samba,53,43,216,,,,
60,down,Olivia Ong,Wave,54,26,216,,,,
61,down,Lisa Ono,Bengawan Solo,55,27,215,,,,
62,down,Kenny G,Havana,56,22,211,,,,
63,down,"Grover Washington, Jr.",Winelight,57,43,180,,,,
64,down,Frank Sinatra,That's Life (Remastered 2008),60,50,21,,,,
65,down,Olivia Ong,I'll Move On,61,36,185,,,,
66,down,Olivia Ong,Fade Away,62,38,174,,,,
67,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,29,47,,,,
68,up,Tompi,Ramadhan Datang,83,6,165,,,,
69,-,George Benson,On Broadway,-,69,3,,,,
70,up,Sneha,So This Is Love,82,29,32,,,,
71,up,George Benson,Give Me the Night (Edit),72,71,2,,,,
72,up,Davici,Happy Voyage,73,72,2,,,,
73,up,Davici,Desert Moon,74,73,2,,,,
74,down,COFFEE MUSIC MODE,"Can You Feel The Love Tonight - From ""Lion King"" (Instrumental Version)",70,70,2,,,,
75,down,COFFEE MUSIC MODE,"Let It Go - from ""Anna and the Snow Queen"" (Instrumental Version)",71,71,2,,,,
76,down,Laufey,Second Best,65,65,3,,,,
77,down,Laufey,Dreamer,66,66,3,,,,
78,-,Taswim Rozan,perasaanku.,-,3,1,,,,
79,-,"Relax, Enjoy & Sleep Sounds Ambient Noises",Sweet Dreams Tonight,-,79,1,,,,
