Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,41,1,83,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,85,,,,
3,down,Olivia Ong,L-O-V-E,1,1,85,,,,
4,up,Olivia Ong,Sometimes When We Touch,40,1,83,,,,
5,up,Diana Krall,The Look Of Love,7,4,85,,,,
6,up,Megat Rahim,Sinar,6,2,84,,,,
7,down,Olivia Ong,Fly Me to the Moon,3,1,80,,,,
8,up,Estrella,Stay,9,2,79,,,,
9,down,Kenny G,Forever In Love,5,3,83,,,,
10,up,Patti Austin,Say You Love Me,10,4,83,,,,
11,up,Joytastic Sarah,Fly Me to the Moon,11,3,65,,,,
12,down,オリビア,Driving,4,3,85,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,8,8,77,,,,
14,up,Angelina Jordan,Fly Me to the Moon (Acoustic),14,11,78,,,,
15,down,Louis Armstrong,La Vie en rose,12,7,82,,,,
16,down,Dave Koz & Joey Diggs,Nothing But the Radio On,13,7,84,,,,
17,down,Kenny G,The Moment,15,3,82,,,,
18,down,Olivia Ong,Fall in Love (Koini Ochite),17,9,85,,,,
19,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),16,1,13,,,,
20,-,Yosi Horikawa & Granda,Moody Men,-,20,1,,,,
21,down,Kenny G,Songbird,18,8,83,,,,
22,down,Etta James,At Last,20,12,83,,,,
23,down,Estrella,Ternyata,22,9,84,,,,
24,up,Ray Charles,Hit the Road Jack,24,13,84,,,,
25,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,25,12,84,,,,
26,up,Kenny G,Theme from Dying Young,26,9,84,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,9,85,,,,
28,up,Olivia Ong,True Colors,71,14,85,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,12,78,,,,
30,up,Olivia Ong,First of May,31,15,84,,,,
31,up,オリビア,One Note Samba,32,14,84,,,,
32,-,Kenny G,Loving You (Edit),-,15,58,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,13,83,,,,
34,up,Kenny G,Silhouette,34,14,83,,,,
35,up,Kenny G,Everytime I Close My Eyes (with Babyface),36,13,85,,,,
36,up,Olivia Ong,I'll Move On,61,36,55,,,,
37,up,"Nat ""King"" Cole",Unforgettable,37,19,82,,,,
38,up,Olivia Ong,So Nice,38,16,84,,,,
39,up,Olivia Ong,Feelin' So Good,65,26,39,,,,
40,down,Kenny G,Sentimental,19,11,83,,,,
41,up,Olivia Ong,Driving,67,41,24,,,,
42,down,Dean Martin,Sway,39,16,84,,,,
43,down,Olivia Ong,Girl from Ipanema,42,28,85,,,,
44,up,Kenny G,Careless Whisper,45,13,85,,,,
45,up,Diana Krall,Just the Way You Are,46,17,84,,,,
46,up,Lea Salonga,Reflection,97,40,4,,,,
47,up,Olivia Ong,Love Fool,47,31,85,,,,
48,up,Tompi,Ramadhan Datang,48,6,75,,,,
49,up,Lisa Ono,Fly Me To The Moon,69,20,81,,,,
50,up,オリビア,Love Fool,55,28,84,,,,
51,up,Quincy Jones,Ai No Corrida (feat. Dune),56,13,24,,,,
52,up,Gary Chaw,Close to You,57,25,83,,,,
53,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),33,17,5,,,,
54,-,Halie Loren,MOON RIVER,-,54,1,,,,
55,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),58,25,83,,,,
56,-,Earl Klugh,Wishful Thinking,-,52,2,,,,
57,up,Kenny G,Going Home (Edit),59,12,83,,,,
58,down,Nina Simone,Feeling Good,21,21,74,,,,
59,up,Yuri Hirota,Get Out and Get Under the Moon,63,59,2,,,,
60,-,Nina Simone,Ne Me Quitte Pas,-,42,6,,,,
61,up,Jazz Instrumental Music Academy,Love Declaration,64,61,2,,,,
62,-,Dennis van Aarssen,That’s Life,-,62,2,,,,
63,-,Kenny G,The Joy of Life,-,63,1,,,,
64,-,Kamasi Washington,Street Fighter Mas,-,64,1,,,,
65,-,Gerald Albright & Norman Brown,24 / 7,-,65,1,,,,
66,down,Frank Sinatra,The Coffee Song,28,28,2,,,,
67,-,John Kirby Sextet,Blues to Keep,-,67,1,,,,
68,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,5,25,,,,
69,-,Fats Waller,Bouncin',-,69,1,,,,
70,-,Kenny G,In the Rain,-,70,1,,,,
71,-,Ella Fitzgerald & Paul Weston and His Orchestra,Isn't This a Lovely Day? (1958 Stereo Version),-,64,1,,,,
72,-,Ella Fitzgerald,Night and Day,-,65,1,,,,
73,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,50,3,,,,
74,-,Ella Fitzgerald,Ace In the Hole,-,67,1,,,,
75,-,Blue Spirits,How to Be Unthoughtful,-,68,1,,,,
76,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),60,29,85,,,,
77,down,Kenny G,(Everything I Do) I Do It for You,49,43,6,,,,
78,-,Freddy Martin and His Orchestra,I've Got a Lovely Bunch of Coconuts,-,69,1,,,,
79,down,Olivia Ong,Kiss of Life,66,18,82,,,,
80,-,Ella Fitzgerald,"Cheek to Cheek (Live in Japan) [January 19, 1964]",-,80,1,,,,
81,up,Etta James,A Sunday Kind of Love,83,81,2,,,,
82,-,Ella Fitzgerald,Let's Fall In Love,-,76,1,,,,
83,up,Shakatak,Night Birds,86,67,3,,,,
84,-,Halie Loren,Beyond the Sea feat. John Shipe,-,36,3,,,,
85,down,SIEL,Moment of Movement (feat. Azmi Hairudin),53,53,2,,,,
86,down,Elevador,Chuva Quente,23,23,2,,,,
87,-,Gregory Porter,No Love Dying,-,87,3,,,,
88,down,Ella Fitzgerald,My Funny Valentine,87,87,2,,,,
89,down,Tuck & Patti,I Remember You,54,54,2,,,,
90,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,61,2,,,,
91,-,Ella Fitzgerald,The Man I Love,-,91,1,,,,
92,down,Shakatak,Invitations,78,78,3,,,,
93,-,Mélanie Dahan,Que reste-t-il de nos amours,-,93,1,,,,
94,-,Ella Fitzgerald,'S Wonderful,-,94,1,,,,
95,down,Dave Koz & Cory Wong,The Golden Hour,84,84,2,,,,
96,down,Dave Koz & Cory Wong,Today,85,85,2,,,,
97,-,Ella Fitzgerald,Always True To You In My Fashion,-,97,1,,,,
98,-,Ella Fitzgerald,Do I Love You?,-,98,1,,,,
99,down,Kitty Kallen,"Its Been a Long, Long Time",88,27,7,,,,
100,down,Diana Krall,Besame Mucho,68,22,83,,,,
