Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),2,1,234,,,,
2,down,Nina Simone,Nina Simone: The Greatest Hits,1,1,230,,,,
3,up,Herbie Hancock,The Imagine Project,3,1,236,,,,
4,up,Miles Davis,Kind of Blue (Legacy Edition),4,1,237,,,,
5,up,Ibrahim Maalouf,Illusions,6,2,234,,,,
6,down,Paolo Conte,The Best of Paolo Conte,5,1,237,,,,
7,up,Dave Brubeck,Dave Brubeck's Greatest Hits,7,4,232,,,,
8,up,Verschiedene Interpreten,Best of Nachtcafé - A Smooth Sax & Piano Jazz Session,8,4,224,,,,
9,up,Mario Biondi,Handful of Soul,9,4,233,,,,
10,up,Kenny G,Kenny G: Greatest Hits,10,6,228,,,,
11,up,Herbie Hancock,Possibilities,11,6,234,,,,
12,up,Candy Dulfer,Candy Store,12,7,238,,,,
13,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,13,8,230,,,,
14,up,Frank Sinatra,Nothing But the Best (Remastered),15,9,31,87,2019-10-13,20,2019-10-20
15,down,The Dave Brubeck Quartet,Time Out,14,10,229,,,,
16,up,Herbie Hancock,Head Hunters,16,11,220,,,,
17,up,Miles Davis,Kind of Blue,17,5,217,,,,
18,-,Keith Jarrett,The Köln Concert (Live),-,1,235,,,,
19,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,18,3,91,,,,
20,up,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,25,12,222,,,,
21,down,Youn Sun Nah,Same Girl,19,11,239,,,,
22,down,Verschiedene Interpreten,Tender Christmas Jazz - New Edition - Best of Smooth & Modern Xmas Jazz,20,13,224,,,,
23,down,BBC Big Band Orchestra,20 Best of Big Bands,21,14,230,,,,
24,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,22,15,174,,,,
25,down,Maceo Parker,Roots & Grooves,23,17,162,,,,
26,down,Tal Wilkenfeld,Transformation,24,17,144,,,,
27,-,Instrumental Soft Jazz,Harmonic Jazz Players,-,27,1,,,,
28,-,Jazzkantine,Discotheque,-,28,1,,,,
29,-,Madeleine Peyroux,Let's Walk,-,29,1,,,,
30,-,Davici,Bossa Cara,-,30,1,,,,
