Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nina Simone,Nina Simone: The Greatest Hits,1,1,226,,,,
2,up,Herbie Hancock,The Imagine Project,2,1,232,,,,
3,up,Miles Davis,Kind of Blue (Legacy Edition),17,1,233,,,,
4,down,Paolo Conte,The Best of Paolo Conte,3,1,233,,,,
5,down,Dave Brubeck,Dave Brubeck's Greatest Hits,4,4,228,,,,
6,down,Mario Biondi,Handful of Soul,5,4,229,,,,
7,down,Kenny G,Kenny G: Greatest Hits,6,6,224,,,,
8,down,Keith Jarrett,The Köln Concert (Live),7,1,233,,,,
9,down,Herbie Hancock,Possibilities,8,6,230,,,,
10,up,Kamasi Washington,The Epic,23,9,230,,,,
11,up,Herbie Hancock,Head Hunters,12,11,216,,,,
12,down,Candy Dulfer,Candy Store,9,7,234,,,,
13,down,Brad Mehldau & Pat Metheny,Metheny Mehldau,10,8,226,,,,
14,down,The Dave Brubeck Quartet,Time Out,13,10,225,,,,
15,down,Frank Sinatra,Nothing But the Best (Remastered),11,9,27,87,2019-10-13,20,2019-10-20
16,up,Miles Davis,Kind of Blue,24,5,213,,,,
17,-,Arooj Aftab,Night Reign,-,17,1,,,,
18,down,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,14,12,219,,,,
19,down,Youn Sun Nah,Same Girl,15,11,235,,,,
20,down,Verschiedene Interpreten,Tender Christmas Jazz - New Edition - Best of Smooth & Modern Xmas Jazz,16,13,220,,,,
21,down,BBC Big Band Orchestra,20 Best of Big Bands,18,14,226,,,,
22,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,19,15,170,,,,
23,down,Maceo Parker,Roots & Grooves,20,17,158,,,,
24,down,Tal Wilkenfeld,Transformation,21,17,140,,,,
25,up,Verschiedene Interpreten,Best of Nachtcafé - A Smooth Sax & Piano Jazz Session,25,4,220,,,,
26,-,Adrian Younge & Ali Shaheed Muhammad,The Midnight Hour Live At Linear Labs,-,26,1,,,,
27,-,Ella Fitzgerald,Ella Sings Broadway,-,27,1,,,,
28,-,Clara Haberkamp Trio,Plateaux,-,28,1,,,,
29,-,Hans Lüdemann & Reiner Winterschladen,Porgy's Dream,-,29,1,,,,
30,-,Kathrine Windfeld,Aldebaran,-,30,1,,,,
31,down,Ibrahim Maalouf,Illusions,22,2,230,,,,
