Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nina Simone,Nina Simone: The Greatest Hits,1,1,229,,,,
2,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),2,1,233,,,,
3,up,Herbie Hancock,The Imagine Project,3,1,235,,,,
4,up,Miles Davis,Kind of Blue (Legacy Edition),29,1,236,,,,
5,down,Paolo Conte,The Best of Paolo Conte,4,1,236,,,,
6,down,Ibrahim Maalouf,Illusions,5,2,233,,,,
7,up,Dave Brubeck,Dave Brubeck's Greatest Hits,23,4,231,,,,
8,down,Verschiedene Interpreten,Best of Nachtcafé - A Smooth Sax & Piano Jazz Session,6,4,223,,,,
9,down,Mario Biondi,Handful of Soul,7,4,232,,,,
10,down,Kenny G,Kenny G: Greatest Hits,8,6,227,,,,
11,down,Herbie Hancock,Possibilities,9,6,233,,,,
12,down,Candy Dulfer,Candy Store,10,7,237,,,,
13,down,Brad Mehldau & Pat Metheny,Metheny Mehldau,12,8,229,,,,
14,up,The Dave Brubeck Quartet,Time Out,16,10,228,,,,
15,down,Frank Sinatra,Nothing But the Best (Remastered),11,9,30,87,2019-10-13,20,2019-10-20
16,up,Herbie Hancock,Head Hunters,21,11,219,,,,
17,down,Miles Davis,Kind of Blue,13,5,216,,,,
18,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,14,3,90,,,,
19,down,Youn Sun Nah,Same Girl,15,11,238,,,,
20,down,Verschiedene Interpreten,Tender Christmas Jazz - New Edition - Best of Smooth & Modern Xmas Jazz,17,13,223,,,,
21,down,BBC Big Band Orchestra,20 Best of Big Bands,18,14,229,,,,
22,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,19,15,173,,,,
23,down,Maceo Parker,Roots & Grooves,20,17,161,,,,
24,down,Tal Wilkenfeld,Transformation,22,17,143,,,,
25,-,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,-,12,221,,,,
26,-,Various Artists,Björk In Jazz,-,26,1,,,,
