Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,1,1,215,,,,
2,up,AKA,Levels,2,1,226,,,,
3,up,Kwesta,DaKAR II,3,1,225,,,,
4,up,Nasty C,Strings And Bling,4,2,221,,,,
5,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),5,3,232,,,,
6,up,THE CARTERS,EVERYTHING IS LOVE,6,3,221,,,,
7,up,Okmalumkoolkat,Mlazi Milano,7,5,232,,,,
8,up,DJ Khaled,Major Key,8,4,230,,,,
9,up,Eminem,Kamikaze,9,6,221,92,2020-01-26,92,2020-01-26
10,up,AKA,MASS COUNTRY,10,1,61,,,,
11,up,J. Cole,KOD,11,7,222,,,,
12,up,AKA,Touch My Blood,12,6,233,,,,
13,up,DJ Khaled,Grateful,13,7,232,,,,
14,up,Cardi B,Invasion of Privacy,14,8,222,,,,
15,up,The Game,The Documentary 2,15,8,230,,,,
16,up,Rick Ross,Rather You Than Me,16,10,231,,,,
17,up,Wale,The Album About Nothing,17,10,225,,,,
18,up,Khuli Chana,Lost in Time,18,11,227,,,,
19,up,Travis Scott,Birds in the Trap Sing McKnight,19,13,226,68,2019-11-10,47,2020-05-03
20,up,Shane Eagle,Yellow,20,16,226,,,,
21,up,G-Eazy,When It's Dark Out,21,14,233,,,,
22,up,Lil Wayne,Tha Carter V,22,15,225,,,,
23,up,Post Malone,beerbongs & bentleys,25,19,218,31,2019-11-10,31,2019-11-10
24,up,A$AP Rocky,AT.LONG.LAST.A$AP,24,16,231,,,,
25,down,Stogie T,Stogie T,23,17,226,,,,
26,up,Meek Mill,Dreams Worth More Than Money,26,16,231,,,,
27,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),27,18,226,,,,
28,up,Bittereinder,Die Dinkdansmasjien,28,19,225,,,,
29,up,Wale,The Gifted,29,20,228,,,,
30,up,Nicki Minaj,Queen,30,21,212,,,,
31,up,Düncan,Street Government,31,21,218,,,,
32,up,Kanye West,JESUS IS KING,32,1,169,3,2019-10-27,1,2019-11-03
33,up,Drake,Scorpion,33,8,227,76,2019-11-10,57,2020-01-05
34,-,H' & Them,To Each a Robbery - EP,-,34,1,,,,
