Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,1,1,223,,,,
2,-,AKA,Levels,-,1,233,,,,
3,down,Kwesta,DaKAR II,2,1,233,,,,
4,down,Nasty C,Strings And Bling,3,2,229,,,,
5,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),34,3,240,,,,
6,down,THE CARTERS,EVERYTHING IS LOVE,4,3,229,,,,
7,down,Okmalumkoolkat,Mlazi Milano,5,5,240,,,,
8,down,DJ Khaled,Major Key,6,4,238,,,,
9,down,Eminem,Kamikaze,7,6,229,92,2020-01-26,92,2020-01-26
10,down,J. Cole,KOD,9,7,230,,,,
11,down,DJ Khaled,Grateful,10,7,240,,,,
12,down,AKA,Touch My Blood,11,6,241,,,,
13,down,AKA,MASS COUNTRY,8,1,68,,,,
14,down,Cardi B,Invasion of Privacy,12,8,230,,,,
15,down,The Game,The Documentary 2,13,8,238,,,,
16,down,Rick Ross,Rather You Than Me,14,10,239,,,,
17,down,Wale,The Album About Nothing,15,10,233,,,,
18,down,Khuli Chana,Lost in Time,16,11,235,,,,
19,down,Travis Scott,Birds in the Trap Sing McKnight,17,13,234,68,2019-11-10,47,2020-05-03
20,down,Shane Eagle,Yellow,18,16,234,,,,
21,down,G-Eazy,When It's Dark Out,19,14,241,,,,
22,down,Lil Wayne,Tha Carter V,20,15,233,,,,
23,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),25,18,234,,,,
24,down,A$AP Rocky,AT.LONG.LAST.A$AP,21,16,239,,,,
25,down,Meek Mill,Dreams Worth More Than Money,22,16,239,,,,
26,down,Stogie T,Stogie T,23,17,234,,,,
27,down,Post Malone,beerbongs & bentleys,24,19,226,31,2019-11-10,31,2019-11-10
28,down,Wale,The Gifted,26,20,236,,,,
29,down,Bittereinder,Die Dinkdansmasjien,27,19,233,,,,
30,down,Nicki Minaj,Queen,28,21,220,,,,
31,-,Düncan,Street Government,-,21,225,,,,
32,down,Kanye West,JESUS IS KING,29,1,177,3,2019-10-27,1,2019-11-03
33,down,Drake,Scorpion,30,8,234,76,2019-11-10,57,2020-01-05
34,down,The Notorious B.I.G.,Ready to Die - The Remaster,31,24,92,93,2021-03-14,93,2021-03-14
35,-,Sihle Ngubeni,Survival,-,35,1,,,,
