Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,1,1,224,,,,
2,up,AKA,Levels,2,1,234,,,,
3,up,Kwesta,DaKAR II,3,1,234,,,,
4,up,Nasty C,Strings And Bling,4,2,230,,,,
5,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),5,3,241,,,,
6,up,THE CARTERS,EVERYTHING IS LOVE,6,3,230,,,,
7,up,Okmalumkoolkat,Mlazi Milano,7,5,241,,,,
8,up,DJ Khaled,Major Key,8,4,239,,,,
9,up,AKA,MASS COUNTRY,13,1,69,,,,
10,up,J. Cole,KOD,10,7,231,,,,
11,up,DJ Khaled,Grateful,11,7,241,,,,
12,up,AKA,Touch My Blood,12,6,242,,,,
13,up,Cardi B,Invasion of Privacy,14,8,231,,,,
14,up,The Game,The Documentary 2,15,8,239,,,,
15,up,Rick Ross,Rather You Than Me,16,10,240,,,,
16,up,Wale,The Album About Nothing,17,10,234,,,,
17,up,Khuli Chana,Lost in Time,18,11,236,,,,
18,-,Megan Thee Stallion,MEGAN,-,18,1,,,,
19,up,Travis Scott,Birds in the Trap Sing McKnight,19,13,235,68,2019-11-10,47,2020-05-03
20,down,Eminem,Kamikaze,9,6,230,92,2020-01-26,92,2020-01-26
21,down,Shane Eagle,Yellow,20,16,235,,,,
22,up,The Notorious B.I.G.,Ready to Die - The Remaster,34,22,93,93,2021-03-14,93,2021-03-14
23,down,G-Eazy,When It's Dark Out,21,14,242,,,,
24,down,Lil Wayne,Tha Carter V,22,15,234,,,,
25,down,A$AP Rocky,AT.LONG.LAST.A$AP,24,16,240,,,,
26,down,Meek Mill,Dreams Worth More Than Money,25,16,240,,,,
27,down,Stogie T,Stogie T,26,17,235,,,,
28,up,Nicki Minaj,Queen,30,21,221,,,,
29,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),23,18,235,,,,
30,down,Post Malone,beerbongs & bentleys,27,19,227,31,2019-11-10,31,2019-11-10
31,down,Wale,The Gifted,28,20,237,,,,
32,down,Bittereinder,Die Dinkdansmasjien,29,19,234,,,,
33,down,Düncan,Street Government,31,21,226,,,,
34,down,Kanye West,JESUS IS KING,32,1,178,3,2019-10-27,1,2019-11-03
35,down,Drake,Scorpion,33,8,235,76,2019-11-10,57,2020-01-05
36,-,Flawless Delivery & KeiGi,One For Dilla,-,36,1,,,,
