Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,1,1,217,,,,
2,up,AKA,Levels,2,1,228,,,,
3,up,Kwesta,DaKAR II,3,1,227,,,,
4,up,Nasty C,Strings And Bling,4,2,223,,,,
5,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),5,3,234,,,,
6,up,THE CARTERS,EVERYTHING IS LOVE,6,3,223,,,,
7,up,Okmalumkoolkat,Mlazi Milano,7,5,234,,,,
8,up,DJ Khaled,Major Key,8,4,232,,,,
9,up,Eminem,Kamikaze,9,6,223,92,2020-01-26,92,2020-01-26
10,up,AKA,MASS COUNTRY,10,1,63,,,,
11,up,J. Cole,KOD,11,7,224,,,,
12,up,AKA,Touch My Blood,12,6,235,,,,
13,up,DJ Khaled,Grateful,13,7,234,,,,
14,up,Cardi B,Invasion of Privacy,14,8,224,,,,
15,up,The Game,The Documentary 2,15,8,232,,,,
16,up,Rick Ross,Rather You Than Me,16,10,233,,,,
17,up,Wale,The Album About Nothing,17,10,227,,,,
18,up,Khuli Chana,Lost in Time,18,11,229,,,,
19,up,Travis Scott,Birds in the Trap Sing McKnight,19,13,228,68,2019-11-10,47,2020-05-03
20,up,Shane Eagle,Yellow,20,16,228,,,,
21,up,G-Eazy,When It's Dark Out,21,14,235,,,,
22,up,Lil Wayne,Tha Carter V,22,15,227,,,,
23,up,Stogie T,Stogie T,23,17,228,,,,
24,up,A$AP Rocky,AT.LONG.LAST.A$AP,24,16,233,,,,
25,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),26,18,228,,,,
26,down,Meek Mill,Dreams Worth More Than Money,25,16,233,,,,
27,up,Post Malone,beerbongs & bentleys,36,19,220,31,2019-11-10,31,2019-11-10
28,down,Bittereinder,Die Dinkdansmasjien,27,19,227,,,,
29,down,Wale,The Gifted,28,20,230,,,,
30,down,Nicki Minaj,Queen,29,21,214,,,,
31,down,Düncan,Street Government,30,21,220,,,,
32,down,Kanye West,JESUS IS KING,31,1,171,3,2019-10-27,1,2019-11-03
33,down,Drake,Scorpion,32,8,229,76,2019-11-10,57,2020-01-05
34,-,ByLwansta,THE CHIP IS StALE,-,34,1,,,,
35,-,ByLwansta,SPIJØNGET,-,35,1,,,,
