Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,5,,,,
2,down,Dua Lipa,Radical Optimism,1,1,6,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,10,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,5,,,,
5,up,Olivia Rodrigo,GUTS (spilled),5,2,9,,,,
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,30,,,,
7,down,Taylor Swift,Midnights (The Til Dawn Edition),6,1,51,,,,
8,up,Taylor Swift,reputation,9,2,236,74,2020-02-02,64,2020-02-09
9,up,Olivia Rodrigo,SOUR (Video Version),10,1,142,,,,
10,up,Taylor Swift,Lover,11,1,237,7,2019-10-06,3,2019-10-20
11,up,Harry Styles,Harry's House,12,1,105,,,,
12,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,12,1,,,,
13,up,Keane,Hopes And Fears 20,66,13,9,,,,
14,up,Frank Ocean,Blonde,16,4,237,30,2019-11-10,30,2019-11-10
15,down,Beyoncé,RENAISSANCE,13,1,95,,,,
16,down,Sabrina Carpenter,emails i can’t send fwd:,15,9,31,,,,
17,up,Nsqk,Roy,31,7,78,,,,
18,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),21,1,81,,,,
19,down,Dua Lipa,Future Nostalgia,14,1,219,18,2020-02-02,1,2020-04-05
20,down,Jung Kook,GOLDEN,17,2,29,,,,
21,up,Lady Gaga,Chromatica,24,1,209,72,2020-05-24,1,2020-06-07
22,down,Sia,Reasonable Woman,7,7,7,,,,
23,down,Chappell Roan,The Rise and Fall of a Midwest Princess,19,19,7,,,,
24,up,Lady Gaga,The Fame Monster,42,24,14,,,,
25,up,ジャスティン・ビーバー,Purpose,25,23,50,,,,
26,down,Benson Boone,Fireworks & Rollerblades,20,5,9,,,,
27,down,Adele,21,23,3,236,29,2019-10-06,11,2019-10-20
28,down,Troye Sivan,Something To Give Each Other,22,1,32,,,,
29,down,Harry Styles,Fine Line,26,1,235,24,2019-12-08,1,2019-12-15
30,down,Ariana Grande,"thank u, next",27,3,237,26,2019-11-10,15,2020-02-02
31,up,Ariana Grande,Positions (Deluxe),32,1,170,10,2021-02-21,1,2021-02-28
32,up,Justin Bieber,Justice (The Complete Edition),40,22,79,,,,
33,down,Ariana Grande,Dangerous Woman,29,12,237,,,,
34,down,Adele,25,33,4,237,26,2019-10-06,20,2020-01-05
