Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,1,1,9,95,2020-11-01,4,2021-01-03
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,8,3,2020-11-08,1,2020-11-15
3,up,Camilo & El Alfa,BEBÉ,3,3,4,46,2020-12-20,36,2021-01-03
4,up,Boza,Hecha Pa' Mi,8,3,5,88,2020-12-27,46,2021-02-07
5,down,Sebastián Yatra & Guaynaa,Chica Ideal,4,3,10,76,2020-11-15,65,2020-11-22
6,up,Rauw Alejandro & Anuel AA,Reloj,7,5,8,100,2020-11-22,32,2021-01-17
7,down,Maluma,Hawái,5,1,21,63,2020-08-09,2,2020-09-20
8,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,2,4,6,2020-12-06,6,2020-12-06
9,up,Justin Quiles,Jeans,9,6,18,75,2020-10-18,45,2020-11-15
10,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],10,3,16,23,2020-09-13,18,2020-10-18
11,up,Camilo,Vida de Rico,11,2,14,33,2020-10-04,19,2020-11-08
12,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),12,4,18,67,2020-10-18,38,2020-11-15
13,up,Farruko,La Tóxica,15,7,17,69,2020-09-20,24,2020-11-15
14,up,KAROL G,"Ay, DiOs Mío!",14,1,24,48,2020-08-09,24,2020-09-06
15,up,Ozuna & Camilo,Despeinada,16,6,16,97,2020-09-20,40,2020-10-04
16,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,13,3,27,93,2020-08-23,66,2021-04-18
17,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,18,12,12,66,2020-11-01,49,2020-11-22
18,down,Lele Pons & Guaynaa,Se Te Nota,17,13,14,81,2020-09-27,36,2020-11-15
19,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,19,14,11,91,2020-11-01,64,2020-11-22
20,up,Rauw Alejandro & Camilo,Tattoo (Remix),20,1,24,66,2020-07-26,14,2020-08-09
21,up,Migrantes & Alico,Si Me Tomo Una Cerveza,22,14,4,,,,
22,down,Jerry Di,Mi Cuarto,21,8,20,97,2020-08-23,46,2020-10-04
23,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,25,17,15,93,2020-09-20,66,2020-09-27
24,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],24,2,30,94,2020-05-31,13,2020-07-26
25,down,Cali y El Dandee & Danna Paola,Nada,23,14,19,,,,
26,up,Bad Bunny,TE MUDASTE,26,8,4,20,2020-12-06,20,2020-12-06
27,up,Justin Quiles,Ponte Pa' Mí,35,19,4,,,,
28,up,CNCO,Tan Enamorados,41,10,3,,,,
29,up,Nicky Jam & Myke Towers,Polvo,32,27,5,,,,
30,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,30,2,94,2021-01-31,47,2021-03-07
31,down,Ozuna,Caramelo,30,8,28,65,2020-06-28,27,2020-08-16
32,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),29,2,39,92,2020-04-19,62,2020-09-06
33,up,Rauw Alejandro,De Cora <3,40,32,6,,,,
34,down,Sech & J Balvin,La Luz,31,25,7,,,,
35,down,BTS,Dynamite,27,9,18,96,2020-08-23,2,2020-08-30
36,down,Manuel Turizo,Quiéreme Mientras Se Pueda,33,16,34,,,,
37,down,KAROL G & Nicki Minaj,Tusa,36,1,58,29,2019-11-17,5,2020-02-02
38,down,The Weeknd,Blinding Lights,34,6,46,94,2019-12-01,1,2020-03-01
39,up,Piso 21 & Maluma,Más de la Una,53,32,2,,,,
40,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,8,22,14,2020-08-02,10,2020-08-23
41,down,Camilo,Favorito,37,1,39,32,2020-04-19,18,2020-04-26
42,down,Greeicy,Los Besos,38,13,36,,,,
43,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",64,35,2,69,2021-01-03,62,2021-01-24
44,-,Myke Towers & Juhn,Bandido,-,1,1,40,2021-01-03,6,2021-02-28
45,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),45,45,5,68,2020-11-15,68,2020-11-15
46,down,J Balvin,Azul,44,11,40,99,2020-03-29,70,2020-06-28
47,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",43,23,21,93,2020-08-30,82,2020-09-13
48,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),46,19,18,52,2020-08-30,37,2020-09-20
49,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],47,6,28,,,,
50,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],49,2,59,67,2019-12-08,35,2020-02-09
51,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,38,1,,,,
52,up,Nio García & Casper Mágico,Travesuras,52,28,3,,,,
53,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,51,36,10,,,,
54,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",50,2,24,89,2020-07-19,12,2020-08-16
55,down,Danna Paola & Sebastián Yatra,No Bailes Sola,39,13,23,,,,
56,down,BTS,Life Goes On,42,14,5,3,2020-11-29,3,2020-11-29
57,down,Bad Bunny,HACIENDO QUE ME AMAS,48,11,4,21,2020-12-06,21,2020-12-06
58,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),61,17,59,,,,
59,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,74,40,2,,,,
60,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],55,36,7,94,2020-11-15,94,2020-11-15
61,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,58,1,43,38,2020-03-08,7,2020-03-29
62,down,Camilo & Evaluna Montaner,Por Primera Vez,59,2,42,96,2020-04-19,95,2020-04-26
63,-,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),-,58,1,,,,
64,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),93,13,2,,,,
65,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),62,50,21,,,,
66,down,Nacho,La Buena,60,60,5,,,,
67,down,Serge,Seguro Te Pierdo (feat. Kid Flex),57,43,11,,,,
68,down,Maluma & Myke Towers,Madrid,63,28,18,,,,
69,down,Piso 21 & Micro Tdh,Te Vi,66,22,59,,,,
70,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",70,11,37,,,,
71,down,Sech,Relación,67,1,38,78,2020-06-07,28,2020-07-19
72,down,Bad Bunny,BOOKER T,56,25,4,48,2020-12-06,48,2020-12-06
73,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,72,2,53,60,2020-01-05,24,2020-02-02
74,up,Adso Alejandro,Como Si Nada,82,23,3,,,,
75,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),69,22,28,,,,
76,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,15,1,99,2021-02-14,99,2021-02-14
77,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,71,28,43,,,,
78,down,Maluma & The Weeknd,Hawái (Remix),68,21,7,29,2020-11-15,29,2020-11-15
79,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),75,3,59,14,2019-10-06,12,2019-10-13
80,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",88,39,58,,,,
81,down,Mike Bahía & Danny Ocean,Detente,77,17,57,,,,
82,down,Alex Rose & Rafa Pabön,Jangueo,81,21,43,,,,
83,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,87,16,30,31,2020-06-07,31,2020-06-07
84,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),84,1,58,3,2019-10-06,3,2019-10-06
85,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),79,8,26,79,2020-07-05,50,2020-07-12
86,down,J Balvin & Bad Bunny,LA CANCIÓN,83,2,59,72,2019-10-06,48,2019-11-03
87,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,86,48,15,,,,
88,up,Myke Towers,Diosa,94,7,44,45,2020-03-01,45,2020-03-01
89,up,Dua Lipa,Don't Start Now,90,9,56,19,2019-11-03,3,2020-01-05
90,down,Bad Bunny,Yo Perreo Sola,85,2,43,44,2020-03-08,31,2020-04-19
91,up,Greeicy & Nacho,Destino,91,33,58,,,,
92,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",76,11,21,47,2020-08-02,43,2020-08-09
93,-,Hombres G,Devuélveme a Mi Chica,-,93,1,,,,
94,down,Camilo & Pedro Capó,Tutu,89,2,58,17,2019-10-06,15,2019-10-13
95,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,99,18,56,,,,
96,down,Dalex,+Linda,73,33,23,,,,
97,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),95,37,32,99,2020-05-17,99,2020-05-17
98,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),78,21,18,65,2020-08-30,58,2020-09-06
99,-,Rauw Alejandro,Enchule,-,46,9,,,,
100,up,Jowell & Randy & J Balvin,Anaranjado,100,33,23,,,,
