Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sech,Relación,1,1,14,78,2020-06-07,28,2020-07-19
2,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],4,2,6,94,2020-05-31,13,2020-07-26
3,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),2,2,15,92,2020-04-19,62,2020-09-06
4,down,Camilo,Favorito,3,1,15,32,2020-04-19,18,2020-04-26
5,up,Rauw Alejandro,Tattoo,6,4,20,74,2020-03-22,35,2020-07-26
6,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],10,6,4,,,,
7,up,The Weeknd,Blinding Lights,8,6,22,94,2019-12-01,1,2020-03-01
8,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,7,1,19,38,2020-03-08,7,2020-03-29
9,up,Harry Nach,Tak Tiki Tak,9,8,7,75,2020-06-14,75,2020-06-14
10,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,35,3,3,93,2020-08-23,66,2021-04-18
11,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),40,8,2,79,2020-07-05,50,2020-07-12
12,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],11,2,35,67,2019-12-08,35,2020-02-09
13,up,Greeicy,Los Besos,16,13,12,,,,
14,up,J Balvin,Azul,14,11,16,99,2020-03-29,70,2020-06-28
15,down,Bad Bunny,Yo Perreo Sola,12,2,19,44,2020-03-08,31,2020-04-19
16,down,J Balvin,Rojo,13,7,19,36,2020-03-08,35,2020-03-29
17,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",15,11,13,,,,
18,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,18,16,6,31,2020-06-07,31,2020-06-07
19,down,Camilo & Evaluna Montaner,Por Primera Vez,17,2,18,96,2020-04-19,95,2020-04-26
20,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),20,17,21,,,,
21,up,Ozuna,Caramelo,23,8,4,65,2020-06-28,27,2020-08-16
22,down,Myke Towers,Diosa,19,7,21,45,2020-03-01,45,2020-03-01
23,down,Feid & Justin Quiles,Porfa,5,4,14,89,2020-04-19,77,2020-05-03
24,down,Alex Rose & Rafa Pabön,Jangueo,22,21,19,,,,
25,down,KAROL G & Nicki Minaj,Tusa,21,1,34,29,2019-11-17,5,2020-02-02
26,up,Manuel Turizo,Quiéreme Mientras Se Pueda,26,16,10,,,,
27,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),27,15,13,,,,
28,down,Cali y El Dandee & Sebastián Yatra,Locura,25,15,9,,,,
29,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),28,22,4,,,,
30,down,J Balvin,Morado,24,9,25,72,2020-01-19,50,2020-03-29
31,down,Rauw Alejandro & Farruko,Fantasías,29,2,35,92,2019-10-13,19,2019-12-08
32,down,Dua Lipa,Don't Start Now,30,9,35,19,2019-11-03,3,2020-01-05
33,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,32,28,19,,,,
34,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,31,2,29,60,2020-01-05,24,2020-02-02
35,up,Bad Bunny & Sech,Ignorantes,42,1,21,94,2020-02-16,15,2020-03-08
36,up,Camilo & Pedro Capó,Tutu,45,2,35,17,2019-10-06,15,2019-10-13
37,down,Rauw Alejandro & Chencho Corleone,El Efecto,34,24,13,76,2020-06-14,72,2020-07-05
38,up,Tones and I,Dance Monkey,39,3,34,6,2019-10-06,1,2019-11-10
39,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",41,6,32,,,,
40,down,Bad Bunny,Si Veo a Tu Mamá,36,2,19,27,2020-03-08,26,2020-03-15
41,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),48,1,35,3,2019-10-06,3,2019-10-06
42,-,Greeicy,Los Consejos,-,33,1,,,,
43,down,J Balvin,Amarillo,38,14,16,30,2020-03-29,30,2020-03-29
44,down,BLACKPINK,How You Like That,33,33,2,3,2020-07-05,3,2020-07-05
45,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",49,39,35,,,,
46,down,Mike Bahía & Danny Ocean,Detente,44,17,33,,,,
47,down,Bad Bunny,La Difícil,37,4,19,13,2020-03-08,13,2020-03-08
48,down,Powfu,Death Bed (feat. beabadoobee),43,16,17,100,2020-03-01,7,2020-04-26
49,down,"Leslie Shaw, Thalía & Farina",Estoy Soltera,46,46,3,,,,
50,down,Piso 21 & Micro Tdh,Te Vi,47,22,35,,,,
51,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),52,3,35,14,2019-10-06,12,2019-10-13
52,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),54,37,9,99,2020-05-17,99,2020-05-17
53,up,Anuel AA,Reggaetonera,61,39,4,,,,
54,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),53,17,35,,,,
55,down,Aya Nakamura,Djadja,50,13,12,85,2020-06-28,70,2020-07-19
56,down,J Balvin & Bad Bunny,LA CANCIÓN,55,2,35,72,2019-10-06,48,2019-11-03
57,up,Greeicy & Nacho,Destino,62,33,35,,,,
58,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,58,18,35,,,,
59,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,64,55,8,,,,
60,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],51,39,11,,,,
61,down,Camilo,La Difícil,56,12,28,,,,
62,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,66,28,20,,,,
63,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",65,13,35,,,,
64,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,68,64,11,74,2020-04-19,18,2020-08-09
65,up,SAINt JHN,Roses (Imanbek Remix),67,43,15,97,2020-01-12,7,2020-05-10
66,-,El Alfa & Chael Produciendo,Singapur,-,34,1,,,,
67,up,Bad Bunny & Daddy Yankee,La Santa,69,8,19,29,2020-03-08,29,2020-03-08
68,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],63,20,18,,,,
69,up,Camilo,No Te Vayas,70,23,35,,,,
70,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",73,12,35,94,2019-10-06,80,2019-10-20
71,up,Danna Paola,Mala Fama,71,61,33,,,,
72,down,Myke Towers,Girl,57,8,23,,,,
73,down,Bad Bunny,Vete,72,7,32,55,2019-11-24,12,2019-12-01
74,up,ROSALÍA & Travis Scott,TKN,99,64,5,96,2020-05-31,21,2020-06-07
75,up,Bad Bunny,Si Estuviésemos Juntos,83,75,2,,,,
76,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,1,35,60,2019-10-20,7,2019-11-17
77,up,"Tainy, Anuel AA & Ozuna",Adicto,77,6,35,9,2019-10-06,9,2019-10-06
78,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],82,62,15,,,,
79,down,Morat & Sebastián Yatra,Bajo la Mesa,59,20,7,,,,
80,down,Dua Lipa,Break My Heart,76,32,15,97,2020-03-29,5,2020-06-28
81,down,Nicky Jam & Daddy Yankee,Muévelo,74,8,25,,,,
82,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),81,64,2,,,,
83,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),79,6,35,94,2019-11-03,94,2019-11-03
84,down,Bad Bunny & Tainy,Callaita,78,5,35,28,2019-10-06,23,2019-10-20
85,down,Juanfran,Como Llora,60,60,8,,,,
86,down,Bad Bunny,BYE ME FUI,80,19,9,34,2020-05-17,34,2020-05-17
87,down,Sech,Confia (feat. Daddy Yankee),86,86,7,,,,
88,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",87,21,35,,,,
89,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,85,8,35,,,,
90,down,Piso 21 & Myke Towers,Una Vida Para Recordar,84,17,35,,,,
91,-,Maluma,ADMV,-,33,6,,,,
92,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],90,6,35,,,,
93,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),92,49,34,85,2019-10-13,73,2019-11-03
94,up,Daniela Darcourt,Señor Mentira,98,46,22,,,,
95,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,97,31,9,49,2020-05-17,49,2020-05-17
96,down,Maluma,11 PM,89,11,33,68,2019-10-06,68,2019-10-06
97,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),93,24,35,,,,
98,-,Harry Styles,Watermelon Sugar,-,64,1,85,2019-11-17,2,2020-08-23
99,down,Danna Paola,Oye Pablo,91,60,34,,,,
100,-,Mike Bahía & Greeicy,Esta Noche,-,63,30,,,,
