Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Camilo,Tattoo (Remix),1,1,2,66,2020-07-26,14,2020-08-09
2,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,2,8,94,2020-05-31,13,2020-07-26
3,up,Sech,Relación,3,1,16,78,2020-06-07,28,2020-07-19
4,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",26,2,2,89,2020-07-19,12,2020-08-16
5,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,6,3,5,93,2020-08-23,66,2021-04-18
6,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),4,2,17,92,2020-04-19,62,2020-09-06
7,down,Camilo,Favorito,5,1,17,32,2020-04-19,18,2020-04-26
8,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],7,6,6,,,,
9,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),8,8,4,79,2020-07-05,50,2020-07-12
10,down,Harry Nach,Tak Tiki Tak,9,8,9,75,2020-06-14,75,2020-06-14
11,up,Ozuna,Caramelo,16,8,6,65,2020-06-28,27,2020-08-16
12,down,J Balvin,Azul,11,11,18,99,2020-03-29,70,2020-06-28
13,up,Greeicy,Los Besos,14,13,14,,,,
14,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],15,2,37,67,2019-12-08,35,2020-02-09
15,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,13,1,21,38,2020-03-08,7,2020-03-29
16,up,Camilo & Evaluna Montaner,Por Primera Vez,18,2,20,96,2020-04-19,95,2020-04-26
17,down,The Weeknd,Blinding Lights,12,6,24,94,2019-12-01,1,2020-03-01
18,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",19,11,15,,,,
19,down,J Balvin,Rojo,17,7,21,36,2020-03-08,35,2020-03-29
20,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,20,16,8,31,2020-06-07,31,2020-06-07
21,up,Manuel Turizo,Quiéreme Mientras Se Pueda,25,16,12,,,,
22,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),29,22,6,,,,
23,up,KAROL G,"Ay, DiOs Mío!",48,1,2,48,2020-08-09,24,2020-09-06
24,up,Alex Rose & Rafa Pabön,Jangueo,24,21,21,,,,
25,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),22,17,23,,,,
26,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,13,1,,,,
27,down,Bad Bunny,Yo Perreo Sola,21,2,21,44,2020-03-08,31,2020-04-19
28,down,Rauw Alejandro,Tattoo,10,4,22,74,2020-03-22,35,2020-07-26
29,down,Myke Towers,Diosa,23,7,23,45,2020-03-01,45,2020-03-01
30,down,KAROL G & Nicki Minaj,Tusa,27,1,36,29,2019-11-17,5,2020-02-02
31,down,Feid & Justin Quiles,Porfa,28,4,16,89,2020-04-19,77,2020-05-03
32,down,Cali y El Dandee & Sebastián Yatra,Locura,31,15,11,,,,
33,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),30,15,15,,,,
34,up,El Alfa & Chael Produciendo,Singapur,43,34,3,,,,
35,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,32,28,21,,,,
36,down,Greeicy,Los Consejos,33,33,3,,,,
37,down,Rauw Alejandro & Farruko,Fantasías,34,2,37,92,2019-10-13,19,2019-12-08
38,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,35,2,31,60,2020-01-05,24,2020-02-02
39,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",45,39,37,,,,
40,up,Anuel AA,Reggaetonera,40,39,6,,,,
41,up,Mike Bahía & Danny Ocean,Detente,44,17,35,,,,
42,down,Rauw Alejandro & Chencho Corleone,El Efecto,38,24,15,76,2020-06-14,72,2020-07-05
43,down,Dua Lipa,Don't Start Now,39,9,37,19,2019-11-03,3,2020-01-05
44,down,Camilo & Pedro Capó,Tutu,36,2,37,17,2019-10-06,15,2019-10-13
45,down,J Balvin,Morado,37,9,27,72,2020-01-19,50,2020-03-29
46,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",41,6,34,,,,
47,down,Bad Bunny,Si Veo a Tu Mamá,42,2,21,27,2020-03-08,26,2020-03-15
48,down,Tones and I,Dance Monkey,46,3,36,6,2019-10-06,1,2019-11-10
49,up,Piso 21 & Micro Tdh,Te Vi,50,22,37,,,,
50,down,Bad Bunny,La Difícil,47,4,21,13,2020-03-08,13,2020-03-08
51,down,Bad Bunny & Sech,Ignorantes,49,1,23,94,2020-02-16,15,2020-03-08
52,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),53,37,11,99,2020-05-17,99,2020-05-17
53,up,J Balvin,Amarillo,57,14,18,30,2020-03-29,30,2020-03-29
54,down,"Leslie Shaw, Thalía & Farina",Estoy Soltera,51,46,5,,,,
55,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),55,17,37,,,,
56,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),56,3,37,14,2019-10-06,12,2019-10-13
57,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),54,1,37,3,2019-10-06,3,2019-10-06
58,down,Powfu,Death Bed (feat. beabadoobee),52,16,19,100,2020-03-01,7,2020-04-26
59,up,Greeicy & Nacho,Destino,59,33,37,,,,
60,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,62,55,10,,,,
61,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,58,18,37,,,,
62,up,Maluma,ADMV,68,33,8,,,,
63,down,J Balvin & Bad Bunny,LA CANCIÓN,61,2,37,72,2019-10-06,48,2019-11-03
64,down,Camilo,La Difícil,63,12,30,,,,
65,up,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),82,64,4,,,,
66,-,Jowell & Randy & J Balvin,Anaranjado,-,33,1,,,,
67,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,64,28,22,,,,
68,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],65,39,13,,,,
69,down,BLACKPINK,How You Like That,60,33,4,3,2020-07-05,3,2020-07-05
70,-,TINI & KHEA,Ella Dice,-,70,1,,,,
71,down,Camilo,No Te Vayas,69,23,37,,,,
72,down,Danna Paola,Mala Fama,71,61,35,,,,
73,up,Morat & Sebastián Yatra,Bajo la Mesa,80,20,9,,,,
74,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],73,20,20,,,,
75,down,ROSALÍA & Travis Scott,TKN,66,64,7,96,2020-05-31,21,2020-06-07
76,up,Juanfran,Como Llora,78,60,10,,,,
77,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",70,13,37,,,,
78,up,Daniela Darcourt,Señor Mentira,89,46,24,,,,
79,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],74,62,17,,,,
80,-,Dalex,+Linda,-,33,1,,,,
81,up,Camilo,El Mismo Aire,87,20,13,,,,
82,up,Mau y Ricky & Camilo,La Boca,90,39,29,,,,
83,down,Bad Bunny,Vete,79,7,34,55,2019-11-24,12,2019-12-01
84,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,95,53,31,,,,
85,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",76,12,37,94,2019-10-06,80,2019-10-20
86,up,TINI & Sebastián Yatra,Oye,100,19,20,54,2019-10-20,54,2019-10-20
87,down,"Tainy, Anuel AA & Ozuna",Adicto,84,6,37,9,2019-10-06,9,2019-10-06
88,down,Aya Nakamura,Djadja,67,13,14,85,2020-06-28,70,2020-07-19
89,down,Bad Bunny & Daddy Yankee,La Santa,77,8,21,29,2020-03-08,29,2020-03-08
90,down,Bad Bunny & Tainy,Callaita,83,5,37,28,2019-10-06,23,2019-10-20
91,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),86,6,37,94,2019-11-03,94,2019-11-03
92,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),94,49,36,85,2019-10-13,73,2019-11-03
93,down,Danna Paola,Oye Pablo,91,60,36,,,,
94,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),88,1,37,60,2019-10-20,7,2019-11-17
95,down,Bad Bunny,Si Estuviésemos Juntos,85,75,4,,,,
96,down,Myke Towers,Girl,81,8,25,,,,
97,down,SAINt JHN,Roses (Imanbek Remix),75,43,17,97,2020-01-12,7,2020-05-10
98,-,Reik & Morat,La Bella y la Bestia,-,63,2,,,,
99,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,72,64,13,74,2020-04-19,18,2020-08-09
100,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,98,8,37,,,,
