Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,14,40,2021-01-03,6,2021-02-28
2,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),2,2,6,100,2021-02-21,25,2021-03-07
3,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,12,1,6,53,2021-03-28,13,2021-05-02
4,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,17,6,2020-12-06,6,2020-12-06
5,down,Kali Uchis,telepatía,4,4,6,27,2021-02-28,6,2021-03-28
6,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,21,3,2020-11-08,1,2020-11-15
7,down,Boza,Hecha Pa' Mi,6,3,18,88,2020-12-27,46,2021-02-07
8,down,Rauw Alejandro & Anuel AA,Reloj,7,5,21,100,2020-11-22,32,2021-01-17
9,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],9,8,12,73,2021-02-07,61,2021-02-14
10,down,KAROL G,BICHOTA,8,1,22,95,2020-11-01,4,2021-01-03
11,up,Sech,911,14,7,7,63,2021-03-21,27,2021-04-04
12,down,Camilo,Machu Picchu,10,8,4,,,,
13,up,Daddy Yankee,PROBLEMA,17,12,4,,,,
14,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,11,7,8,21,2021-02-07,21,2021-02-07
15,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,13,12,25,66,2020-11-01,49,2020-11-22
16,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,19,15,14,99,2021-02-14,99,2021-02-14
17,down,Sebastián Yatra & Guaynaa,Chica Ideal,16,3,23,76,2020-11-15,65,2020-11-22
18,down,CNCO,Tan Enamorados,15,10,16,,,,
19,up,Justin Quiles,Ponte Pa' Mí,20,19,17,,,,
20,down,Maluma,Hawái,18,1,34,63,2020-08-09,2,2020-09-20
21,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,23,14,24,91,2020-11-01,64,2020-11-22
22,up,"KAROL G, Anuel AA & J Balvin",Location,25,15,6,50,2021-02-21,50,2021-02-21
23,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),21,13,15,,,,
24,up,Adso Alejandro,Como Si Nada,26,23,16,,,,
25,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],28,3,29,23,2020-09-13,18,2020-10-18
26,down,Migrantes & Alico,Si Me Tomo Una Cerveza,24,14,17,,,,
27,up,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",31,27,6,,,,
28,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",22,22,3,57,2021-03-14,57,2021-03-14
29,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),29,4,31,67,2020-10-18,38,2020-11-15
30,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,37,30,5,,,,
31,down,Camilo & El Alfa,BEBÉ,27,3,17,46,2020-12-20,36,2021-01-03
32,up,Nicky Jam & Myke Towers,Polvo,34,27,18,,,,
33,up,Piso 21 & Maluma,Más de la Una,38,32,15,,,,
34,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,32,3,40,93,2020-08-23,66,2021-04-18
35,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,30,30,10,,,,
36,down,Bad Bunny,TE MUDASTE,35,8,17,20,2020-12-06,20,2020-12-06
37,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,43,17,28,93,2020-09-20,66,2020-09-27
38,up,Nio García & Casper Mágico,Travesuras,39,28,16,,,,
39,down,Justin Quiles,Jeans,33,6,31,75,2020-10-18,45,2020-11-15
40,up,Maluma,Agua de Jamaica,40,30,8,,,,
41,up,BTS,Dynamite,41,9,31,96,2020-08-23,2,2020-08-30
42,up,Farruko,La Tóxica,45,7,30,69,2020-09-20,24,2020-11-15
43,up,Rauw Alejandro & Camilo,Tattoo (Remix),44,1,37,66,2020-07-26,14,2020-08-09
44,up,KAROL G,"Ay, DiOs Mío!",48,1,37,48,2020-08-09,24,2020-09-06
45,up,Camilo,Vida de Rico,46,2,27,33,2020-10-04,19,2020-11-08
46,up,Ozuna & Camilo,Despeinada,47,6,29,97,2020-09-20,40,2020-10-04
47,up,The Weeknd,Blinding Lights,49,6,59,94,2019-12-01,1,2020-03-01
48,down,Jerry Di,Mi Cuarto,42,8,33,97,2020-08-23,46,2020-10-04
49,down,Camilo,Ropa Cara,36,8,10,96,2021-01-24,27,2021-02-07
50,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,50,40,15,,,,
51,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",72,30,3,,,,
52,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],58,42,8,,,,
53,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,55,26,3,6,2021-03-14,2,2021-05-09
54,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),52,8,35,14,2020-08-02,10,2020-08-23
55,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",54,15,2,,,,
56,-,J Balvin,Tu Veneno,-,38,1,,,,
57,down,Cali y El Dandee & Danna Paola,Nada,56,14,32,,,,
58,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",59,38,14,,,,
59,down,Olivia Rodrigo,drivers license,51,19,11,1,2021-01-17,1,2021-01-17
60,down,The Weeknd,Save Your Tears,53,35,10,80,2020-03-22,1,2021-03-21
61,down,Lele Pons & Guaynaa,Se Te Nota,57,13,27,81,2020-09-27,36,2020-11-15
62,up,Dua Lipa,Don't Start Now,64,9,69,19,2019-11-03,3,2020-01-05
63,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),68,45,18,68,2020-11-15,68,2020-11-15
64,up,Harry Styles,Watermelon Sugar,66,64,23,85,2019-11-17,2,2020-08-23
65,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,11,1,56,2021-03-21,1,2021-03-28
66,up,Dua Lipa,Levitating (feat. DaBaby),87,53,2,93,2020-10-25,3,2021-05-16
67,up,Myke Towers,Explícito,76,51,4,,,,
68,down,Anuel AA & Ozuna,Antes,60,25,9,58,2021-01-31,58,2021-01-31
69,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],63,2,43,94,2020-05-31,13,2020-07-26
70,down,Serge,Seguro Te Pierdo (feat. Kid Flex),67,43,24,,,,
71,down,KAROL G & Nicki Minaj,Tusa,65,1,71,29,2019-11-17,5,2020-02-02
72,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,62,30,15,94,2021-01-31,47,2021-03-07
73,down,CNCO,Dejaría Todo,70,65,5,,,,
74,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),69,2,52,92,2020-04-19,62,2020-09-06
75,up,Jeeiph,Bonita,81,68,7,,,,
76,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],71,2,72,67,2019-12-08,35,2020-02-09
77,down,Rauw Alejandro,De Cora <3,74,32,19,,,,
78,up,Manuel Turizo,Quiéreme Mientras Se Pueda,79,16,47,,,,
79,up,J Balvin & Bad Bunny,LA CANCIÓN,84,2,72,72,2019-10-06,48,2019-11-03
80,down,Bad Bunny,BOOKER T,75,25,17,48,2020-12-06,48,2020-12-06
81,down,Piso 21 & Micro Tdh,Te Vi,78,22,72,,,,
82,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",92,39,71,,,,
83,down,BTS,Life Goes On,80,14,18,3,2020-11-29,3,2020-11-29
84,down,Camilo,Favorito,77,1,52,32,2020-04-19,18,2020-04-26
85,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),88,3,72,14,2019-10-06,12,2019-10-13
86,up,Greeicy,Los Besos,86,13,49,,,,
87,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,85,53,11,,,,
88,up,Bacilos,Caraluna,94,78,20,,,,
89,up,Jhay Cortez,Christian Dior,96,89,2,,,,
90,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,90,1,56,38,2020-03-08,7,2020-03-29
91,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),98,37,40,99,2020-05-17,99,2020-05-17
92,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),91,19,31,52,2020-08-30,37,2020-09-20
93,-,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),-,58,12,,,,
94,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",89,35,15,69,2021-01-03,62,2021-01-24
95,up,Los Enanitos Verdes,Lamento Boliviano,95,88,9,,,,
96,up,Danny Ocean,Me Rehúso,97,89,14,,,,
97,up,Chichi Peralta,Procura,99,91,6,,,,
98,up,Greeicy & Nacho,Destino,100,33,71,,,,
99,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,70,3,2019-10-06,3,2019-10-06
100,-,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),-,17,71,,,,
