Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sech,Relación,4,1,10,78,2020-06-07,28,2020-07-19
2,down,Camilo,Favorito,1,1,11,32,2020-04-19,18,2020-04-26
3,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),3,2,11,92,2020-04-19,62,2020-09-06
4,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,1,15,38,2020-03-08,7,2020-03-29
5,up,Rauw Alejandro,Tattoo,5,4,16,74,2020-03-22,35,2020-07-26
6,up,The Weeknd,Blinding Lights,7,6,18,94,2019-12-01,1,2020-03-01
7,down,Bad Bunny,Yo Perreo Sola,6,2,15,44,2020-03-08,31,2020-04-19
8,up,Feid & Justin Quiles,Porfa,8,4,10,89,2020-04-19,77,2020-05-03
9,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],9,2,31,67,2019-12-08,35,2020-02-09
10,up,Camilo & Evaluna Montaner,Por Primera Vez,10,2,14,96,2020-04-19,95,2020-04-26
11,up,J Balvin,Rojo,11,7,15,36,2020-03-08,35,2020-03-29
12,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",12,11,9,,,,
13,up,Myke Towers,Diosa,13,7,17,45,2020-03-01,45,2020-03-01
14,up,Greeicy,Los Besos,18,13,8,,,,
15,down,Aya Nakamura,Djadja,14,13,8,85,2020-06-28,70,2020-07-19
16,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,17,16,2,31,2020-06-07,31,2020-06-07
17,down,KAROL G & Nicki Minaj,Tusa,15,1,30,29,2019-11-17,5,2020-02-02
18,down,Cali y El Dandee & Sebastián Yatra,Locura,16,15,5,,,,
19,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),28,17,17,,,,
20,down,Dua Lipa,Don't Start Now,19,9,31,19,2019-11-03,3,2020-01-05
21,up,Alex Rose & Rafa Pabön,Jangueo,25,21,15,,,,
22,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),20,15,9,,,,
23,up,Harry Nach,Tak Tiki Tak,55,8,3,75,2020-06-14,75,2020-06-14
24,down,Rauw Alejandro & Farruko,Fantasías,21,2,31,92,2019-10-13,19,2019-12-08
25,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,24,2,25,60,2020-01-05,24,2020-02-02
26,down,Powfu,Death Bed (feat. beabadoobee),22,16,13,100,2020-03-01,7,2020-04-26
27,down,J Balvin,Morado,23,9,21,72,2020-01-19,50,2020-03-29
28,down,Bad Bunny,Si Veo a Tu Mamá,26,2,15,27,2020-03-08,26,2020-03-15
29,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",27,6,28,,,,
30,up,Bad Bunny & Sech,Ignorantes,33,1,17,94,2020-02-16,15,2020-03-08
31,up,Camilo & Pedro Capó,Tutu,36,2,31,17,2019-10-06,15,2019-10-13
32,up,Rauw Alejandro & Chencho Corleone,El Efecto,32,24,9,76,2020-06-14,72,2020-07-05
33,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,30,28,15,,,,
34,down,Tones and I,Dance Monkey,29,3,30,6,2019-10-06,1,2019-11-10
35,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,1,31,3,2019-10-06,3,2019-10-06
36,down,Mike Bahía & Danny Ocean,Detente,34,17,29,,,,
37,up,Manuel Turizo,Quiéreme Mientras Se Pueda,44,16,6,,,,
38,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),37,3,31,14,2019-10-06,12,2019-10-13
39,down,J Balvin,Amarillo,35,14,12,30,2020-03-29,30,2020-03-29
40,up,Bad Bunny,La Difícil,41,4,15,13,2020-03-08,13,2020-03-08
41,down,Camilo,La Difícil,38,12,24,,,,
42,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",53,39,31,,,,
43,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],40,20,14,,,,
44,up,Morat & Sebastián Yatra,Bajo la Mesa,46,20,3,,,,
45,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,43,18,31,,,,
46,down,Piso 21 & Micro Tdh,Te Vi,45,22,31,,,,
47,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],39,39,7,,,,
48,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",48,13,31,,,,
49,up,SAINt JHN,Roses (Imanbek Remix),50,43,11,97,2020-01-12,7,2020-05-10
50,up,Myke Towers,Girl,51,8,19,,,,
51,up,J Balvin,Azul,57,11,12,99,2020-03-29,70,2020-06-28
52,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),49,49,2,,,,
53,up,J Balvin & Bad Bunny,LA CANCIÓN,56,2,31,72,2019-10-06,48,2019-11-03
54,up,Greeicy & Nacho,Destino,61,33,31,,,,
55,up,Camilo,No Te Vayas,59,23,31,,,,
56,down,Nicky Jam & Daddy Yankee,Muévelo,54,8,21,,,,
57,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],71,2,2,94,2020-05-31,13,2020-07-26
58,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),60,37,5,99,2020-05-17,99,2020-05-17
59,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,63,28,16,,,,
60,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),65,17,31,,,,
61,down,Lady Gaga & Ariana Grande,Rain On Me,42,31,3,75,2020-05-24,1,2020-05-31
62,down,Bad Bunny,BYE ME FUI,47,19,5,34,2020-05-17,34,2020-05-17
63,down,Bad Bunny & Daddy Yankee,La Santa,62,8,15,29,2020-03-08,29,2020-03-08
64,up,ROSALÍA & Travis Scott,TKN,64,64,2,96,2020-05-31,21,2020-06-07
65,up,Bad Bunny,Vete,68,7,28,55,2019-11-24,12,2019-12-01
66,up,Danna Paola,Mala Fama,67,61,29,,,,
67,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",70,12,31,94,2019-10-06,80,2019-10-20
68,up,"Tainy, Anuel AA & Ozuna",Adicto,74,6,31,9,2019-10-06,9,2019-10-06
69,up,Dua Lipa,Break My Heart,72,32,11,97,2020-03-29,5,2020-06-28
70,up,Bad Bunny & Tainy,Callaita,75,5,31,28,2019-10-06,23,2019-10-20
71,up,Camilo,El Mismo Aire,99,20,8,,,,
72,up,Sech & Ozuna,Si Te Vas,79,11,31,82,2019-10-06,45,2019-10-13
73,up,Piso 21 & Myke Towers,Una Vida Para Recordar,83,17,31,,,,
74,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),78,6,31,94,2019-11-03,94,2019-11-03
75,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),77,1,31,60,2019-10-20,7,2019-11-17
76,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,93,55,4,,,,
77,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,81,8,31,,,,
78,down,Bad Bunny & Nicky Jam,BAD CON NICKY,58,22,5,70,2020-05-17,70,2020-05-17
79,down,Doja Cat,Say So,69,46,14,100,2020-02-02,6,2020-05-03
80,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,80,64,7,74,2020-04-19,18,2020-08-09
81,up,Juanfran,Como Llora,91,60,4,,,,
82,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],85,6,31,,,,
83,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),95,49,30,85,2019-10-13,73,2019-11-03
84,up,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),94,24,31,,,,
85,down,Danna Paola,Oye Pablo,84,60,30,,,,
86,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,86,31,5,49,2020-05-17,49,2020-05-17
87,down,Bad Bunny & Don Omar,PA' ROMPERLA,82,28,5,74,2020-05-17,74,2020-05-17
88,up,Sech,Confia (feat. Daddy Yankee),89,86,3,,,,
89,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",90,21,31,,,,
90,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],96,62,11,,,,
91,-,Maluma,11 PM,-,11,29,68,2019-10-06,68,2019-10-06
92,up,Mau y Ricky & Camilo,La Boca,100,39,25,,,,
93,up,Daddy Yankee & Sech,Definitivamente,98,30,18,,,,
94,-,Mike Bahía & Greeicy,Esta Noche,-,63,27,,,,
95,down,Shakira & Anuel AA,Me Gusta,87,15,21,73,2020-01-19,50,2020-03-15
96,up,Sebastián Yatra & Reik,Un Año,97,34,31,,,,
97,down,KAROL G & Anuel AA,Follow,88,44,10,,,,
98,-,Shawn Mendes & Camila Cabello,Señorita,-,14,30,1,2019-10-06,1,2019-10-06
99,down,J Balvin,Blanco,92,25,29,,,,
100,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,53,27,,,,
