Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,2,3,2020-11-08,1,2020-11-15
2,down,Maluma,Hawái,1,1,15,63,2020-08-09,2,2020-09-20
3,up,KAROL G,BICHOTA,17,1,3,95,2020-11-01,4,2021-01-03
4,up,Sebastián Yatra & Guaynaa,Chica Ideal,5,3,4,76,2020-11-15,65,2020-11-22
5,down,Camilo,Vida de Rico,2,2,8,33,2020-10-04,19,2020-11-08
6,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,3,10,23,2020-09-13,18,2020-10-18
7,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),6,4,12,67,2020-10-18,38,2020-11-15
8,up,Justin Quiles,Jeans,8,6,12,75,2020-10-18,45,2020-11-15
9,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,7,3,21,93,2020-08-23,66,2021-04-18
10,up,Farruko,La Tóxica,10,7,11,69,2020-09-20,24,2020-11-15
11,down,Ozuna & Camilo,Despeinada,9,6,10,97,2020-09-20,40,2020-10-04
12,down,KAROL G,"Ay, DiOs Mío!",11,1,18,48,2020-08-09,24,2020-09-06
13,down,Rauw Alejandro & Camilo,Tattoo (Remix),12,1,18,66,2020-07-26,14,2020-08-09
14,down,Lele Pons & Guaynaa,Se Te Nota,13,13,8,81,2020-09-27,36,2020-11-15
15,down,Jerry Di,Mi Cuarto,14,8,14,97,2020-08-23,46,2020-10-04
16,up,Cali y El Dandee & Danna Paola,Nada,16,14,13,,,,
17,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,18,12,6,66,2020-11-01,49,2020-11-22
18,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],15,2,24,94,2020-05-31,13,2020-07-26
19,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,20,14,5,91,2020-11-01,64,2020-11-22
20,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,19,17,9,93,2020-09-20,66,2020-09-27
21,-,Maluma & The Weeknd,Hawái (Remix),-,21,1,29,2020-11-15,29,2020-11-15
22,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,8,16,14,2020-08-02,10,2020-08-23
23,up,BTS,Dynamite,23,9,12,96,2020-08-23,2,2020-08-30
24,down,Ozuna,Caramelo,22,8,22,65,2020-06-28,27,2020-08-16
25,down,Camilo,Favorito,24,1,33,32,2020-04-19,18,2020-04-26
26,down,Manuel Turizo,Quiéreme Mientras Se Pueda,25,16,28,,,,
27,up,Danna Paola & Sebastián Yatra,No Bailes Sola,27,13,17,,,,
28,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),26,2,33,92,2020-04-19,62,2020-09-06
29,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",29,2,18,89,2020-07-19,12,2020-08-16
30,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",28,23,15,93,2020-08-30,82,2020-09-13
31,down,J Balvin,Azul,30,11,34,99,2020-03-29,70,2020-06-28
32,up,Greeicy,Los Besos,32,13,30,,,,
33,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],31,6,22,,,,
34,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),35,19,12,52,2020-08-30,37,2020-09-20
35,down,The Weeknd,Blinding Lights,33,6,40,94,2019-12-01,1,2020-03-01
36,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],34,2,53,67,2019-12-08,35,2020-02-09
37,-,Sech & J Balvin,La Luz,-,25,1,,,,
38,up,Maluma & Myke Towers,Madrid,38,28,12,,,,
39,up,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,41,36,4,,,,
40,down,Dalex,+Linda,37,33,17,,,,
41,down,Alex Rose & Rafa Pabön,Jangueo,36,21,37,,,,
42,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,36,1,94,2020-11-15,94,2020-11-15
43,up,Serge,Seguro Te Pierdo (feat. Kid Flex),48,43,5,,,,
44,down,KAROL G & Nicki Minaj,Tusa,40,1,52,29,2019-11-17,5,2020-02-02
45,down,Sech,Relación,39,1,32,78,2020-06-07,28,2020-07-19
46,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",43,11,31,,,,
47,down,La Ross Maria,Mi Regalo Mas Bonito,42,27,7,82,2020-10-04,76,2020-10-18
48,down,Rauw Alejandro,Enchule,46,46,6,,,,
49,down,Camilo & Evaluna Montaner,Por Primera Vez,45,2,36,96,2020-04-19,95,2020-04-26
50,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),44,21,12,65,2020-08-30,58,2020-09-06
51,up,Rauw Alejandro & Anuel AA,Reloj,52,5,2,100,2020-11-22,32,2021-01-17
52,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),47,17,53,,,,
53,up,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),54,42,15,,,,
54,down,Feid & Justin Quiles,Porfa,49,4,32,89,2020-04-19,77,2020-05-03
55,up,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],68,55,3,,,,
56,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),50,8,20,79,2020-07-05,50,2020-07-12
57,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,57,1,37,38,2020-03-08,7,2020-03-29
58,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),61,22,22,,,,
59,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),59,50,15,,,,
60,down,J Balvin,Rojo,55,7,37,36,2020-03-08,35,2020-03-29
61,down,Jowell & Randy & J Balvin,Anaranjado,56,33,17,,,,
62,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),58,17,39,,,,
63,up,Piso 21 & Micro Tdh,Te Vi,64,22,53,,,,
64,down,Mau y Ricky,Papás,53,22,14,,,,
65,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",60,11,16,47,2020-08-02,43,2020-08-09
66,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,62,28,37,,,,
67,down,Arcángel & Sech,Amantes y Amigos,51,40,5,,,,
68,down,Maluma,ADMV,66,33,24,,,,
69,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,67,48,9,,,,
70,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,65,2,47,60,2020-01-05,24,2020-02-02
71,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,70,16,24,31,2020-06-07,31,2020-06-07
72,up,J Balvin & Bad Bunny,LA CANCIÓN,75,2,53,72,2019-10-06,48,2019-11-03
73,down,Myke Towers,Diosa,69,7,39,45,2020-03-01,45,2020-03-01
74,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),74,3,53,14,2019-10-06,12,2019-10-13
75,down,Camilo & Pedro Capó,Tutu,72,2,53,17,2019-10-06,15,2019-10-13
76,down,Mike Bahía & Danny Ocean,Detente,71,17,51,,,,
77,up,Greeicy & Nacho,Destino,79,33,53,,,,
78,down,Harry Nach,Tak Tiki Tak,73,8,25,75,2020-06-14,75,2020-06-14
79,down,Bad Bunny,Yo Perreo Sola,78,2,37,44,2020-03-08,31,2020-04-19
80,down,Ariana Grande,positions,63,56,3,77,2020-10-25,1,2020-11-01
81,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",77,39,53,,,,
82,down,Cielo Torres,Nunca Es Suficiente,76,76,6,,,,
83,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),80,1,53,3,2019-10-06,3,2019-10-06
84,up,Danna Paola,Mala Fama,93,61,51,,,,
85,up,Bad Bunny,Si Veo a Tu Mamá,91,2,36,27,2020-03-08,26,2020-03-15
86,up,Bad Bunny & Daddy Yankee,La Santa,95,8,30,29,2020-03-08,29,2020-03-08
87,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,83,18,53,,,,
88,down,Anuel AA,Reggaetonera,82,39,22,,,,
89,down,Harry Styles,Watermelon Sugar,87,64,16,85,2019-11-17,2,2020-08-23
90,down,Rauw Alejandro & Farruko,Fantasías,81,2,53,92,2019-10-13,19,2019-12-08
91,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,84,53,47,,,,
92,down,Bad Bunny & Sech,Ignorantes,88,1,39,94,2020-02-16,15,2020-03-08
93,down,Bacilos,Caraluna,89,78,7,,,,
94,down,BLACKPINK,How You Like That,85,33,19,3,2020-07-05,3,2020-07-05
95,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),94,37,27,99,2020-05-17,99,2020-05-17
96,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),86,15,31,,,,
97,-,Bad Bunny,Si Estuviésemos Juntos,-,75,7,,,,
98,down,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),97,78,4,,,,
99,down,Cali y El Dandee & Sebastián Yatra,Locura,92,15,27,,,,
100,down,Dua Lipa,Don't Start Now,96,9,53,19,2019-11-03,3,2020-01-05
