Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,13,29,2019-11-17,5,2020-02-02
2,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],2,2,14,67,2019-12-08,35,2020-02-09
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,2,8,60,2020-01-05,24,2020-02-02
4,up,Tones and I,Dance Monkey,4,3,13,6,2019-10-06,1,2019-11-10
5,up,Rauw Alejandro & Farruko,Fantasías,5,2,14,92,2019-10-13,19,2019-12-08
6,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",6,6,11,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,14,60,2019-10-20,7,2019-11-17
8,up,Nicky Jam & Daddy Yankee,Muévelo,11,8,4,,,,
9,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,1,14,3,2019-10-06,3,2019-10-06
10,down,Nicky Jam & Anuel AA,Whine Up,9,8,14,,,,
11,down,Bad Bunny,Vete,10,7,11,55,2019-11-24,12,2019-12-01
12,up,J Balvin,Morado,15,9,4,72,2020-01-19,50,2020-03-29
13,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",13,13,14,,,,
14,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),12,3,14,14,2019-10-06,12,2019-10-13
15,up,Shakira & Anuel AA,Me Gusta,17,15,4,73,2020-01-19,50,2020-03-15
16,down,"Tainy, Anuel AA & Ozuna",Adicto,14,6,14,9,2019-10-06,9,2019-10-06
17,up,Mike Bahía & Danny Ocean,Detente,18,17,12,,,,
18,down,J Balvin & Bad Bunny,LA CANCIÓN,16,2,14,72,2019-10-06,48,2019-11-03
19,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,21,8,14,,,,
20,down,Camilo & Pedro Capó,Tutu,19,2,14,17,2019-10-06,15,2019-10-13
21,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),22,17,14,,,,
22,down,Daddy Yankee,Que Tire pa Lante,20,5,14,97,2019-10-20,11,2019-11-03
23,up,Bad Bunny & Tainy,Callaita,23,5,14,28,2019-10-06,23,2019-10-20
24,up,Myke Towers,Girl,48,8,2,,,,
25,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",24,12,14,94,2019-10-06,80,2019-10-20
26,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),25,6,14,94,2019-11-03,94,2019-11-03
27,down,"Lunay, Ozuna & Anuel AA",Aventura,26,25,14,70,2019-11-24,62,2019-12-29
28,down,Sech & Ozuna,Si Te Vas,27,11,14,82,2019-10-06,45,2019-10-13
29,up,J Balvin,Blanco,29,25,12,,,,
30,down,Piso 21 & Micro Tdh,Te Vi,28,22,14,,,,
31,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",32,28,8,,,,
32,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,31,18,14,,,,
33,down,Camilo,La Difícil,30,12,7,,,,
34,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",33,15,14,,,,
35,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",35,21,14,,,,
36,down,J Balvin & Bad Bunny,QUÉ PRETENDES,34,8,14,80,2019-10-06,60,2019-10-27
37,up,Justin Bieber,Yummy,45,37,5,86,2020-01-05,3,2020-01-12
38,up,Dua Lipa,Don't Start Now,52,9,14,19,2019-11-03,3,2020-01-05
39,down,Beele,Loco,36,11,14,90,2020-05-03,90,2020-05-03
40,down,Maluma,11 PM,38,11,14,68,2019-10-06,68,2019-10-06
41,down,Greeicy & Nacho,Destino,39,33,14,,,,
42,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],37,6,14,,,,
43,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",40,9,14,27,2019-10-06,27,2019-10-06
44,down,Shawn Mendes & Camila Cabello,Señorita,41,14,14,1,2019-10-06,1,2019-10-06
45,down,Piso 21 & Myke Towers,Una Vida Para Recordar,42,17,14,,,,
46,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),43,12,14,25,2019-10-06,25,2019-10-06
47,down,Juanes & Sebastián Yatra,Bonita,44,23,14,100,2019-10-27,100,2019-10-27
48,down,Maluma & J Balvin,Qué Pena,47,23,14,37,2019-10-06,33,2019-10-13
49,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],46,12,14,,,,
50,up,"Myke Towers, Maluma & Farruko",La Playa (Remix),55,49,5,,,,
51,up,Daniela Darcourt,Señor Mentira,53,46,14,,,,
52,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),54,49,14,85,2019-10-13,73,2019-11-03
53,-,Yahaira Plasencia,Cobarde (feat. Sergio George),-,53,1,,,,
54,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",49,19,14,,,,
55,up,Myke Towers,Piensan,56,55,14,,,,
56,up,Camilo,No Te Vayas,58,23,14,,,,
57,up,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),57,24,14,,,,
58,up,Arcángel & Bad Bunny,Infeliz,59,57,6,,,,
59,up,Sebastián Yatra & Reik,Un Año,61,34,14,,,,
60,up,Dalex & Lenny Tavárez,Bellaquita,60,21,14,92,2019-12-08,70,2020-01-26
61,up,Danna Paola,Mala Fama,64,61,12,,,,
62,down,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),51,22,14,,,,
63,up,Mike Bahía & Greeicy,Esta Noche,69,63,14,,,,
64,up,Ozuna,Fantasía,65,64,10,,,,
65,down,KAROL G & Maluma,Créeme,62,43,14,,,,
66,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",63,17,14,50,2019-10-06,50,2019-10-06
67,up,Pedro Capó & Farruko,Calma (Remix),68,56,14,37,2019-10-20,37,2019-10-20
68,down,TINI & Lalo Ebratt,Fresa,50,20,14,,,,
69,down,Paulo Londra,Tal Vez,67,30,14,,,,
70,up,You Salsa,No Te Contaron Mal,77,51,14,,,,
71,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,72,53,14,,,,
72,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",66,25,14,,,,
73,-,Daddy Yankee & Sech,Definitivamente,-,30,1,,,,
74,up,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),74,52,14,,,,
75,up,Bembe Orquesta,Amigos No Por Favor,81,55,13,,,,
76,down,Maluma,HP,75,38,14,,,,
77,down,Nicky Jam & Sech,Atrévete,76,20,14,,,,
78,down,Sech,Otro Trago (feat. Darell),73,31,14,47,2019-10-06,47,2019-10-06
79,down,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",70,70,5,,,,
80,down,Anuel AA & KAROL G,Secreto,78,49,14,,,,
81,down,Billie Eilish,bad guy,71,71,2,5,2019-10-06,5,2019-10-06
82,down,Daddy Yankee,Con Calma (feat. Snow),79,47,14,,,,
83,down,Paulo Londra,Adán y Eva,80,48,14,,,,
84,down,Manuel Turizo & Anuel AA,Te Quemaste,83,47,14,49,2019-10-06,49,2019-10-06
85,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),84,40,14,,,,
86,down,Danna Paola,Oye Pablo,85,60,13,,,,
87,up,Daniela Darcourt,Con Mi Amiga,88,63,7,,,,
88,down,TINI & Sebastián Yatra,Oye,82,19,14,54,2019-10-20,54,2019-10-20
89,up,Daniela Darcourt,Adiós Amor,90,81,10,,,,
90,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",87,39,14,,,,
91,-,The Weeknd,Blinding Lights,-,6,1,94,2019-12-01,1,2020-03-01
92,up,Maluma,No Se Me Quita (feat. Ricky Martin),93,55,8,,,,
93,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",92,57,14,,,,
94,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),89,26,14,,,,
95,down,Nicky Jam & Ozuna,Te Robaré,91,32,14,,,,
96,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,61,12,,,,
97,-,Dua Lipa,Physical,-,49,1,48,2020-02-02,15,2020-04-12
98,down,Cali y El Dandee & Piso 21,Voy por Ti,97,85,8,,,,
99,down,Sebastián Yatra & Mau y Ricky,Ya No Tiene Novio,96,81,14,,,,
100,down,Mau y Ricky & Camilo,La Boca,95,39,14,,,,
