Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,10,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,2,13,6,2020-12-06,6,2020-12-06
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,17,3,2020-11-08,1,2020-11-15
4,down,Boza,Hecha Pa' Mi,3,3,14,88,2020-12-27,46,2021-02-07
5,up,KAROL G,BICHOTA,5,1,18,95,2020-11-01,4,2021-01-03
6,up,Rauw Alejandro & Anuel AA,Reloj,6,5,17,100,2020-11-22,32,2021-01-17
7,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,7,7,4,21,2021-02-07,21,2021-02-07
8,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],8,8,8,73,2021-02-07,61,2021-02-14
9,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),37,2,2,100,2021-02-21,25,2021-03-07
10,up,CNCO,Tan Enamorados,12,10,12,,,,
11,down,Camilo & El Alfa,BEBÉ,9,3,13,46,2020-12-20,36,2021-01-03
12,down,Sebastián Yatra & Guaynaa,Chica Ideal,10,3,19,76,2020-11-15,65,2020-11-22
13,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,16,12,21,66,2020-11-01,49,2020-11-22
14,down,Maluma,Hawái,13,1,30,63,2020-08-09,2,2020-09-20
15,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),14,13,11,,,,
16,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,22,15,10,99,2021-02-14,99,2021-02-14
17,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,15,14,20,91,2020-11-01,64,2020-11-22
18,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),18,4,27,67,2020-10-18,38,2020-11-15
19,up,Justin Quiles,Ponte Pa' Mí,20,19,13,,,,
20,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],21,3,25,23,2020-09-13,18,2020-10-18
21,down,Justin Quiles,Jeans,17,6,27,75,2020-10-18,45,2020-11-15
22,down,Camilo,Ropa Cara,11,8,6,96,2021-01-24,27,2021-02-07
23,down,Migrantes & Alico,Si Me Tomo Una Cerveza,19,14,13,,,,
24,up,Kali Uchis,telepatía,67,4,2,27,2021-02-28,6,2021-03-28
25,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,24,3,36,93,2020-08-23,66,2021-04-18
26,up,Adso Alejandro,Como Si Nada,28,23,12,,,,
27,up,Nicky Jam & Myke Towers,Polvo,27,27,14,,,,
28,down,Bad Bunny,TE MUDASTE,26,8,13,20,2020-12-06,20,2020-12-06
29,up,"KAROL G, Anuel AA & J Balvin",Location,43,15,2,50,2021-02-21,50,2021-02-21
30,down,Farruko,La Tóxica,23,7,26,69,2020-09-20,24,2020-11-15
31,up,Jerry Di,Mi Cuarto,31,8,29,97,2020-08-23,46,2020-10-04
32,down,Nio García & Casper Mágico,Travesuras,30,28,12,,,,
33,up,Piso 21 & Maluma,Más de la Una,36,32,11,,,,
34,down,Camilo,Vida de Rico,25,2,23,33,2020-10-04,19,2020-11-08
35,down,Maluma,Agua de Jamaica,33,30,4,,,,
36,down,Lele Pons & Guaynaa,Se Te Nota,32,13,23,81,2020-09-27,36,2020-11-15
37,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,38,17,24,93,2020-09-20,66,2020-09-27
38,down,KAROL G,"Ay, DiOs Mío!",29,1,33,48,2020-08-09,24,2020-09-06
39,down,Rauw Alejandro & Camilo,Tattoo (Remix),34,1,33,66,2020-07-26,14,2020-08-09
40,down,The Weeknd,Save Your Tears,35,35,6,80,2020-03-22,1,2021-03-21
41,down,Ozuna & Camilo,Despeinada,39,6,25,97,2020-09-20,40,2020-10-04
42,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,45,30,6,,,,
43,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,47,40,11,,,,
44,down,Cali y El Dandee & Danna Paola,Nada,40,14,28,,,,
45,up,BTS,Dynamite,51,9,27,96,2020-08-23,2,2020-08-30
46,up,Sech,911,46,7,3,63,2021-03-21,27,2021-04-04
47,down,The Weeknd,Blinding Lights,42,6,55,94,2019-12-01,1,2020-03-01
48,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,44,30,11,94,2021-01-31,47,2021-03-07
49,down,Olivia Rodrigo,drivers license,41,19,7,1,2021-01-17,1,2021-01-17
50,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),56,45,14,68,2020-11-15,68,2020-11-15
51,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,30,1,,,,
52,up,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",85,27,2,,,,
53,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",49,38,10,,,,
54,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,8,31,14,2020-08-02,10,2020-08-23
55,down,Anuel AA & Ozuna,Antes,50,25,5,58,2021-01-31,58,2021-01-31
56,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,64,1,2,53,2021-03-28,13,2021-05-02
57,up,Serge,Seguro Te Pierdo (feat. Kid Flex),61,43,20,,,,
58,down,Bad Bunny,BOOKER T,48,25,13,48,2020-12-06,48,2020-12-06
59,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],55,42,4,,,,
60,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],54,2,39,94,2020-05-31,13,2020-07-26
61,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),57,2,48,92,2020-04-19,62,2020-09-06
62,down,KAROL G & Nicki Minaj,Tusa,59,1,67,29,2019-11-17,5,2020-02-02
63,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,58,53,7,,,,
64,up,BTS,Life Goes On,76,14,14,3,2020-11-29,3,2020-11-29
65,down,Rauw Alejandro,De Cora <3,60,32,15,,,,
66,down,Camilo,Favorito,62,1,48,32,2020-04-19,18,2020-04-26
67,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],63,2,68,67,2019-12-08,35,2020-02-09
68,up,Jeeiph,Bonita,79,68,3,,,,
69,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),66,19,27,52,2020-08-30,37,2020-09-20
70,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",65,35,11,69,2021-01-03,62,2021-01-24
71,down,Claveles de la Cumbia,Te Juro Que Te Amo,52,45,6,,,,
72,down,Manuel Turizo,Quiéreme Mientras Se Pueda,68,16,43,,,,
73,down,Greeicy,Los Besos,70,13,45,,,,
74,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",69,23,30,93,2020-08-30,82,2020-09-13
75,down,Piso 21 & Micro Tdh,Te Vi,72,22,68,,,,
76,down,J Balvin & Bad Bunny,LA CANCIÓN,74,2,68,72,2019-10-06,48,2019-11-03
77,-,CNCO,Dejaría Todo,-,65,1,,,,
78,down,Dua Lipa,Don't Start Now,75,9,65,19,2019-11-03,3,2020-01-05
79,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",87,39,67,,,,
80,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,78,1,52,38,2020-03-08,7,2020-03-29
81,down,Ozuna,Caramelo,80,8,37,65,2020-06-28,27,2020-08-16
82,down,Bacilos,Caraluna,81,78,16,,,,
83,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),82,3,68,14,2019-10-06,12,2019-10-13
84,down,Danna Paola & Sebastián Yatra,No Bailes Sola,83,13,32,,,,
85,down,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),77,58,10,,,,
86,-,Luis Fonsi & Rauw Alejandro,Vacío,-,86,1,,,,
87,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",91,2,33,89,2020-07-19,12,2020-08-16
88,-,Mora & Lunay,Cuándo Será,-,88,1,,,,
89,down,Greeicy & Nacho,Destino,88,33,67,,,,
90,up,Los Enanitos Verdes,Lamento Boliviano,100,88,5,,,,
91,down,Rauw Alejandro,Enchule,89,46,18,,,,
92,up,Danny Ocean,Me Rehúso,93,89,10,,,,
93,down,Harry Styles,Watermelon Sugar,92,64,21,85,2019-11-17,2,2020-08-23
94,down,Bad Bunny,HACIENDO QUE ME AMAS,84,11,13,21,2020-12-06,21,2020-12-06
95,-,Chichi Peralta,Procura,-,91,2,,,,
96,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),90,17,68,,,,
97,down,J Balvin,Azul,94,11,49,99,2020-03-29,70,2020-06-28
98,down,Sech & J Balvin,La Luz,73,25,16,,,,
99,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,96,18,65,,,,
100,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),98,1,67,3,2019-10-06,3,2019-10-06
