Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,10,63,2020-08-09,2,2020-09-20
2,up,Camilo,Vida de Rico,2,2,3,33,2020-10-04,19,2020-11-08
3,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,3,5,23,2020-09-13,18,2020-10-18
4,up,KAROL G,"Ay, DiOs Mío!",4,1,13,48,2020-08-09,24,2020-09-06
5,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,5,3,16,93,2020-08-23,66,2021-04-18
6,up,Ozuna & Camilo,Despeinada,7,6,5,97,2020-09-20,40,2020-10-04
7,down,Rauw Alejandro & Camilo,Tattoo (Remix),6,1,13,66,2020-07-26,14,2020-08-09
8,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],8,2,19,94,2020-05-31,13,2020-07-26
9,up,Farruko,La Tóxica,9,7,6,69,2020-09-20,24,2020-11-15
10,up,Jerry Di,Mi Cuarto,10,8,9,97,2020-08-23,46,2020-10-04
11,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),13,4,7,67,2020-10-18,38,2020-11-15
12,up,BTS,Dynamite,15,9,7,96,2020-08-23,2,2020-08-30
13,down,Camilo,Favorito,12,1,28,32,2020-04-19,18,2020-04-26
14,down,Ozuna,Caramelo,11,8,17,65,2020-06-28,27,2020-08-16
15,up,Cali y El Dandee & Danna Paola,Nada,16,14,8,,,,
16,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",14,2,13,89,2020-07-19,12,2020-08-16
17,up,Justin Quiles,Jeans,21,6,7,75,2020-10-18,45,2020-11-15
18,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,8,11,14,2020-08-02,10,2020-08-23
19,down,Manuel Turizo,Quiéreme Mientras Se Pueda,18,16,23,,,,
20,up,Lele Pons & Guaynaa,Se Te Nota,30,13,3,81,2020-09-27,36,2020-11-15
21,up,Danna Paola & Sebastián Yatra,No Bailes Sola,22,13,12,,,,
22,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],20,6,17,,,,
23,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),19,2,28,92,2020-04-19,62,2020-09-06
24,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",23,23,10,93,2020-08-30,82,2020-09-13
25,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),26,19,7,52,2020-08-30,37,2020-09-20
26,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",28,11,11,47,2020-08-02,43,2020-08-09
27,up,La Ross Maria,Mi Regalo Mas Bonito,70,27,2,82,2020-10-04,76,2020-10-18
28,down,Greeicy,Los Besos,25,13,25,,,,
29,up,The Weeknd,Blinding Lights,29,6,35,94,2019-12-01,1,2020-03-01
30,down,Sech,Relación,27,1,27,78,2020-06-07,28,2020-07-19
31,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],31,2,48,67,2019-12-08,35,2020-02-09
32,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,40,17,4,93,2020-09-20,66,2020-09-27
33,down,Maluma & Myke Towers,Madrid,32,28,7,,,,
34,up,J Balvin,Azul,35,11,29,99,2020-03-29,70,2020-06-28
35,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),37,21,7,65,2020-08-30,58,2020-09-06
36,down,Dalex,+Linda,33,33,12,,,,
37,down,Harry Nach,Tak Tiki Tak,36,8,20,75,2020-06-14,75,2020-06-14
38,up,Mau y Ricky,Papás,39,22,9,,,,
39,down,Alex Rose & Rafa Pabön,Jangueo,38,21,32,,,,
40,up,Camilo & Evaluna Montaner,Por Primera Vez,41,2,31,96,2020-04-19,95,2020-04-26
41,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),24,22,17,,,,
42,-,BLACKPINK,Lovesick Girls,-,42,1,3,2020-10-11,3,2020-10-11
43,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,43,1,28,2020-10-11,28,2020-10-11
44,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),43,8,15,79,2020-07-05,50,2020-07-12
45,up,Feid & Justin Quiles,Porfa,45,4,27,89,2020-04-19,77,2020-05-03
46,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",44,11,26,,,,
47,up,KAROL G & Nicki Minaj,Tusa,47,1,47,29,2019-11-17,5,2020-02-02
48,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),48,17,34,,,,
49,down,Cali y El Dandee & Sebastián Yatra,Locura,46,15,22,,,,
50,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),55,17,48,,,,
51,up,BLACKPINK & Selena Gomez,Ice Cream,85,44,6,100,2020-08-30,3,2020-09-06
52,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,34,16,19,31,2020-06-07,31,2020-06-07
53,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,57,48,4,,,,
54,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,49,1,32,38,2020-03-08,7,2020-03-29
55,-,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),-,50,10,,,,
56,-,BLACKPINK,How You Like That,-,33,14,3,2020-07-05,3,2020-07-05
57,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,51,28,32,,,,
58,down,J Balvin,Rojo,56,7,32,36,2020-03-08,35,2020-03-29
59,down,Myke Towers,Diosa,42,7,34,45,2020-03-01,45,2020-03-01
60,down,Maluma,ADMV,50,33,19,,,,
61,down,Jowell & Randy & J Balvin,Anaranjado,52,33,12,,,,
62,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),54,42,10,,,,
63,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,60,2,42,60,2020-01-05,24,2020-02-02
64,down,Mike Bahía & Danny Ocean,Detente,58,17,46,,,,
65,down,Bad Bunny,Yo Perreo Sola,59,2,32,44,2020-03-08,31,2020-04-19
66,down,Camilo & Pedro Capó,Tutu,61,2,48,17,2019-10-06,15,2019-10-13
67,down,Piso 21 & Micro Tdh,Te Vi,65,22,48,,,,
68,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,12,1,66,2020-11-01,49,2020-11-22
69,-,BLACKPINK,Pretty Savage,-,69,1,22,2020-10-11,22,2020-10-11
70,down,J Balvin & Bad Bunny,LA CANCIÓN,69,2,48,72,2019-10-06,48,2019-11-03
71,down,Anuel AA,Reggaetonera,62,39,17,,,,
72,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,72,1,24,2020-10-11,24,2020-10-11
73,down,Greeicy & Nacho,Destino,64,33,48,,,,
74,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,67,18,48,,,,
75,down,Bad Bunny & Sech,Ignorantes,63,1,34,94,2020-02-16,15,2020-03-08
76,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),66,15,26,,,,
77,down,Rauw Alejandro & Farruko,Fantasías,68,2,48,92,2019-10-13,19,2019-12-08
78,-,Daniela Darcourt,Con Mi Amiga,-,63,13,,,,
79,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),71,3,48,14,2019-10-06,12,2019-10-13
80,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,53,53,42,,,,
81,-,Cielo Torres,Nunca Es Suficiente,-,76,1,,,,
82,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",72,39,48,,,,
83,down,Rauw Alejandro & Chencho Corleone,El Efecto,78,24,26,76,2020-06-14,72,2020-07-05
84,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),73,1,48,3,2019-10-06,3,2019-10-06
85,up,Danna Paola,Mala Fama,87,61,46,,,,
86,down,Dua Lipa,Don't Start Now,79,9,48,19,2019-11-03,3,2020-01-05
87,down,Yandel & Rauw Alejandro,Dembow 2020,74,55,9,,,,
88,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),75,37,22,99,2020-05-17,99,2020-05-17
89,-,Rauw Alejandro,Enchule,-,46,1,,,,
90,down,Bad Bunny,Si Veo a Tu Mamá,77,2,31,27,2020-03-08,26,2020-03-15
91,-,BLACKPINK,Love To Hate Me,-,91,1,40,2020-10-11,40,2020-10-11
92,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",80,70,10,,,,
93,down,Harry Styles,Watermelon Sugar,82,64,11,85,2019-11-17,2,2020-08-23
94,down,El Alfa & Chael Produciendo,Singapur,83,34,14,,,,
95,up,Bacilos,Caraluna,96,78,2,,,,
96,-,BLACKPINK,Crazy Over You,-,96,1,37,2020-10-11,37,2020-10-11
97,down,"El Alfa, Darell & Noriel",4K,90,61,9,,,,
98,up,J Balvin,Morado,99,9,38,72,2020-01-19,50,2020-03-29
99,down,Bad Bunny,La Difícil,76,4,32,13,2020-03-08,13,2020-03-08
100,down,Cardi B,WAP (feat. Megan Thee Stallion),89,80,6,80,2020-08-09,1,2020-08-16
