Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,3,1,4,63,2020-08-09,2,2020-09-20
2,down,KAROL G,"Ay, DiOs Mío!",1,1,7,48,2020-08-09,24,2020-09-06
3,down,Rauw Alejandro & Camilo,Tattoo (Remix),2,1,7,66,2020-07-26,14,2020-08-09
4,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],4,2,13,94,2020-05-31,13,2020-07-26
5,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,5,3,10,93,2020-08-23,66,2021-04-18
6,up,Sech,Relación,6,1,21,78,2020-06-07,28,2020-07-19
7,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",7,2,7,89,2020-07-19,12,2020-08-16
8,up,Ozuna,Caramelo,8,8,11,65,2020-06-28,27,2020-08-16
9,-,BTS,Dynamite,-,9,1,96,2020-08-23,2,2020-08-30
10,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],9,6,11,,,,
11,down,Camilo,Favorito,10,1,22,32,2020-04-19,18,2020-04-26
12,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,8,5,14,2020-08-02,10,2020-08-23
13,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),11,2,22,92,2020-04-19,62,2020-09-06
14,up,Jerry Di,Mi Cuarto,34,8,3,97,2020-08-23,46,2020-10-04
15,down,Danna Paola & Sebastián Yatra,No Bailes Sola,13,13,6,,,,
16,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",14,11,5,47,2020-08-02,43,2020-08-09
17,up,Manuel Turizo,Quiéreme Mientras Se Pueda,17,16,17,,,,
18,down,Greeicy,Los Besos,15,13,19,,,,
19,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,4,1,67,2020-10-18,38,2020-11-15
20,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),23,8,9,79,2020-07-05,50,2020-07-12
21,down,Harry Nach,Tak Tiki Tak,16,8,14,75,2020-06-14,75,2020-06-14
22,up,Mau y Ricky,Papás,28,22,3,,,,
23,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],18,2,42,67,2019-12-08,35,2020-02-09
24,down,J Balvin,Azul,19,11,23,99,2020-03-29,70,2020-06-28
25,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),24,22,11,,,,
26,down,Camilo & Evaluna Montaner,Por Primera Vez,20,2,25,96,2020-04-19,95,2020-04-26
27,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,22,16,13,31,2020-06-07,31,2020-06-07
28,down,The Weeknd,Blinding Lights,21,6,29,94,2019-12-01,1,2020-03-01
29,down,Feid & Justin Quiles,Porfa,26,4,21,89,2020-04-19,77,2020-05-03
30,up,Cali y El Dandee & Sebastián Yatra,Locura,32,15,16,,,,
31,down,J Balvin,Rojo,27,7,26,36,2020-03-08,35,2020-03-29
32,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",29,11,20,,,,
33,down,Alex Rose & Rafa Pabön,Jangueo,25,21,26,,,,
34,up,Maluma,ADMV,54,33,13,,,,
35,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",49,23,4,93,2020-08-30,82,2020-09-13
36,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,19,1,52,2020-08-30,37,2020-09-20
37,down,Myke Towers,Diosa,31,7,28,45,2020-03-01,45,2020-03-01
38,-,Maluma & Myke Towers,Madrid,-,28,1,,,,
39,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,30,1,26,38,2020-03-08,7,2020-03-29
40,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),33,17,28,,,,
41,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),38,15,20,,,,
42,down,Jowell & Randy & J Balvin,Anaranjado,37,33,6,,,,
43,down,Bad Bunny,Yo Perreo Sola,36,2,26,44,2020-03-08,31,2020-04-19
44,down,KAROL G & Nicki Minaj,Tusa,35,1,41,29,2019-11-17,5,2020-02-02
45,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,21,1,65,2020-08-30,58,2020-09-06
46,down,Anuel AA,Reggaetonera,40,39,11,,,,
47,down,El Alfa & Chael Produciendo,Singapur,39,34,8,,,,
48,down,Rauw Alejandro & Farruko,Fantasías,42,2,42,92,2019-10-13,19,2019-12-08
49,down,Greeicy,Los Consejos,43,33,8,,,,
50,down,Rauw Alejandro,Tattoo,41,4,27,74,2020-03-22,35,2020-07-26
51,up,Mike Bahía & Danny Ocean,Detente,53,17,40,,,,
52,up,Dalex,+Linda,52,33,6,,,,
53,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,47,2,36,60,2020-01-05,24,2020-02-02
54,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),46,17,42,,,,
55,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,44,28,26,,,,
56,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",45,39,42,,,,
57,down,Dua Lipa,Don't Start Now,48,9,42,19,2019-11-03,3,2020-01-05
58,down,Camilo & Pedro Capó,Tutu,50,2,42,17,2019-10-06,15,2019-10-13
59,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,55,55,15,,,,
60,down,Greeicy & Nacho,Destino,58,33,42,,,,
61,down,Rauw Alejandro & Chencho Corleone,El Efecto,51,24,20,76,2020-06-14,72,2020-07-05
62,-,Maluma,Cielo a un Diablo,-,62,1,,,,
63,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),57,37,16,99,2020-05-17,99,2020-05-17
64,up,Maluma,ADMV (Versión Urbana),87,64,3,,,,
65,down,"El Alfa, Darell & Noriel",4K,61,61,3,,,,
66,up,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),94,42,4,,,,
67,up,Yandel & Rauw Alejandro,Dembow 2020,69,55,3,,,,
68,-,Maluma & Zion,Bella-K (feat. Randy),-,68,1,,,,
69,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),60,1,42,3,2019-10-06,3,2019-10-06
70,down,Piso 21 & Micro Tdh,Te Vi,63,22,42,,,,
71,down,Bad Bunny & Sech,Ignorantes,59,1,28,94,2020-02-16,15,2020-03-08
72,-,Maluma,11 PM,-,11,34,68,2019-10-06,68,2019-10-06
73,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,68,28,27,,,,
74,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,82,53,36,,,,
75,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),71,50,5,,,,
76,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,62,18,42,,,,
77,up,Cali y El Dandee & Danna Paola,Nada,81,14,2,,,,
78,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),67,3,42,14,2019-10-06,12,2019-10-13
79,down,J Balvin & Bad Bunny,LA CANCIÓN,66,2,42,72,2019-10-06,48,2019-11-03
80,down,J Balvin,Morado,64,9,32,72,2020-01-19,50,2020-03-29
81,down,Tones and I,Dance Monkey,56,3,41,6,2019-10-06,1,2019-11-10
82,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",76,70,4,,,,
83,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),73,64,9,,,,
84,down,Bad Bunny,Si Veo a Tu Mamá,70,2,26,27,2020-03-08,26,2020-03-15
85,down,Rels B,A Mí,79,79,5,,,,
86,down,Bad Bunny,La Difícil,72,4,26,13,2020-03-08,13,2020-03-08
87,down,Danna Paola,Mala Fama,75,61,40,,,,
88,down,Harry Styles,Watermelon Sugar,83,64,5,85,2019-11-17,2,2020-08-23
89,down,BLACKPINK,How You Like That,85,33,9,3,2020-07-05,3,2020-07-05
90,-,Lit Killah & Bizarrap,Flexin',-,88,1,,,,
91,-,Justin Quiles,Jeans,-,6,1,75,2020-10-18,45,2020-11-15
92,down,Juanfran,Como Llora,77,60,15,,,,
93,down,"Leslie Shaw, Thalía & Farina",Estoy Soltera,74,46,10,,,,
94,down,N'Samble,Me Vas A Extrañar,84,73,11,,,,
95,down,Camilo,La Difícil,78,12,35,,,,
96,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",88,13,42,,,,
97,-,Maluma,Vete Vete (feat. Ñejo & Dalmata),-,97,1,,,,
98,down,Mau y Ricky & Camilo,La Boca,91,39,34,,,,
99,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",80,6,39,,,,
100,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),95,49,41,85,2019-10-13,73,2019-11-03
