Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,3,1,6,40,2021-01-03,6,2021-02-28
2,down,KAROL G,BICHOTA,1,1,14,95,2020-11-01,4,2021-01-03
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,13,3,2020-11-08,1,2020-11-15
4,up,Boza,Hecha Pa' Mi,4,3,10,88,2020-12-27,46,2021-02-07
5,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,2,9,6,2020-12-06,6,2020-12-06
6,up,Rauw Alejandro & Anuel AA,Reloj,7,5,13,100,2020-11-22,32,2021-01-17
7,down,Camilo & El Alfa,BEBÉ,6,3,9,46,2020-12-20,36,2021-01-03
8,up,Sebastián Yatra & Guaynaa,Chica Ideal,8,3,15,76,2020-11-15,65,2020-11-22
9,up,Maluma,Hawái,9,1,26,63,2020-08-09,2,2020-09-20
10,up,Camilo,Ropa Cara,68,8,2,96,2021-01-24,27,2021-02-07
11,down,Justin Quiles,Jeans,10,6,23,75,2020-10-18,45,2020-11-15
12,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),12,4,23,67,2020-10-18,38,2020-11-15
13,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],11,3,21,23,2020-09-13,18,2020-10-18
14,up,Migrantes & Alico,Si Me Tomo Una Cerveza,22,14,9,,,,
15,down,Camilo,Vida de Rico,13,2,19,33,2020-10-04,19,2020-11-08
16,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,14,14,16,91,2020-11-01,64,2020-11-22
17,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,16,12,17,66,2020-11-01,49,2020-11-22
18,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),27,13,7,,,,
19,down,Farruko,La Tóxica,15,7,22,69,2020-09-20,24,2020-11-15
20,up,CNCO,Tan Enamorados,24,10,8,,,,
21,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],29,8,4,73,2021-02-07,61,2021-02-14
22,down,KAROL G,"Ay, DiOs Mío!",17,1,29,48,2020-08-09,24,2020-09-06
23,down,Ozuna & Camilo,Despeinada,18,6,21,97,2020-09-20,40,2020-10-04
24,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,20,3,32,93,2020-08-23,66,2021-04-18
25,up,Justin Quiles,Ponte Pa' Mí,26,19,9,,,,
26,down,Olivia Rodrigo,drivers license,19,19,3,1,2021-01-17,1,2021-01-17
27,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,34,15,6,99,2021-02-14,99,2021-02-14
28,down,Jerry Di,Mi Cuarto,25,8,25,97,2020-08-23,46,2020-10-04
29,down,Lele Pons & Guaynaa,Se Te Nota,21,13,19,81,2020-09-27,36,2020-11-15
30,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,28,17,20,93,2020-09-20,66,2020-09-27
31,down,Rauw Alejandro & Camilo,Tattoo (Remix),23,1,29,66,2020-07-26,14,2020-08-09
32,down,Bad Bunny,TE MUDASTE,31,8,9,20,2020-12-06,20,2020-12-06
33,up,Nicky Jam & Myke Towers,Polvo,35,27,10,,,,
34,-,Anuel AA & Ozuna,Antes,-,25,1,58,2021-01-31,58,2021-01-31
35,down,Piso 21 & Maluma,Más de la Una,33,32,7,,,,
36,down,Cali y El Dandee & Danna Paola,Nada,32,14,24,,,,
37,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],30,2,35,94,2020-05-31,13,2020-07-26
38,up,Nio García & Casper Mágico,Travesuras,41,28,8,,,,
39,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,30,7,94,2021-01-31,47,2021-03-07
40,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",38,38,6,,,,
41,up,Adso Alejandro,Como Si Nada,49,23,8,,,,
42,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",39,35,7,69,2021-01-03,62,2021-01-24
43,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,40,40,7,,,,
44,down,Rauw Alejandro,De Cora <3,42,32,11,,,,
45,down,The Weeknd,Blinding Lights,37,6,51,94,2019-12-01,1,2020-03-01
46,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,8,27,14,2020-08-02,10,2020-08-23
47,down,BTS,Dynamite,43,9,23,96,2020-08-23,2,2020-08-30
48,down,Camilo,Favorito,47,1,44,32,2020-04-19,18,2020-04-26
49,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),45,2,44,92,2020-04-19,62,2020-09-06
50,up,Claveles de la Cumbia,Te Juro Que Te Amo,74,45,2,,,,
51,down,Sech & J Balvin,La Luz,46,25,12,,,,
52,down,KAROL G & Nicki Minaj,Tusa,48,1,63,29,2019-11-17,5,2020-02-02
53,up,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,64,53,3,,,,
54,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,62,30,2,,,,
55,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),56,45,10,68,2020-11-15,68,2020-11-15
56,down,Bad Bunny,BOOKER T,51,25,9,48,2020-12-06,48,2020-12-06
57,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),52,19,23,52,2020-08-30,37,2020-09-20
58,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],55,2,64,67,2019-12-08,35,2020-02-09
59,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",59,23,26,93,2020-08-30,82,2020-09-13
60,up,Serge,Seguro Te Pierdo (feat. Kid Flex),63,43,16,,,,
61,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),60,17,64,,,,
62,down,Greeicy,Los Besos,54,13,41,,,,
63,down,Manuel Turizo,Quiéreme Mientras Se Pueda,57,16,39,,,,
64,down,J Balvin,Azul,58,11,45,99,2020-03-29,70,2020-06-28
65,down,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),61,58,6,,,,
66,down,Ozuna,Caramelo,65,8,33,65,2020-06-28,27,2020-08-16
67,down,Danna Paola & Sebastián Yatra,No Bailes Sola,50,13,28,,,,
68,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",66,2,29,89,2020-07-19,12,2020-08-16
69,up,Piso 21 & Micro Tdh,Te Vi,71,22,64,,,,
70,down,BTS,Life Goes On,67,14,10,3,2020-11-29,3,2020-11-29
71,down,Camilo & Evaluna Montaner,Por Primera Vez,70,2,47,96,2020-04-19,95,2020-04-26
72,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,69,1,48,38,2020-03-08,7,2020-03-29
73,-,Anuel AA & Ozuna,Los Dioses,-,73,1,70,2021-01-31,70,2021-01-31
74,down,Dua Lipa,Don't Start Now,73,9,61,19,2019-11-03,3,2020-01-05
75,up,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",86,75,2,,,,
76,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),77,3,64,14,2019-10-06,12,2019-10-13
77,down,The Weeknd,Save Your Tears,72,35,2,80,2020-03-22,1,2021-03-21
78,up,Rauw Alejandro,Enchule,81,46,14,,,,
79,down,Bad Bunny,HACIENDO QUE ME AMAS,75,11,9,21,2020-12-06,21,2020-12-06
80,up,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),80,78,12,,,,
81,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,78,28,48,,,,
82,down,Maluma & Myke Towers,Madrid,79,28,23,,,,
83,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,83,1,,,,
84,up,Greeicy & Nacho,Destino,84,33,63,,,,
85,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),91,1,63,3,2019-10-06,3,2019-10-06
86,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),76,50,26,,,,
87,up,Bacilos,Caraluna,89,78,12,,,,
88,down,J Balvin & Bad Bunny,LA CANCIÓN,83,2,64,72,2019-10-06,48,2019-11-03
89,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,85,2,58,60,2020-01-05,24,2020-02-02
90,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,98,16,35,31,2020-06-07,31,2020-06-07
91,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",82,39,63,,,,
92,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,93,18,61,,,,
93,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),95,22,33,,,,
94,up,Mike Bahía & Danny Ocean,Detente,100,17,62,,,,
95,down,Sech,Relación,92,1,43,78,2020-06-07,28,2020-07-19
96,down,Ariana Grande,34+35,87,76,5,64,2020-11-01,7,2020-12-13
97,down,Alex Rose & Rafa Pabön,Jangueo,94,21,48,,,,
98,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],90,6,33,,,,
99,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,99,1,17,2021-01-31,17,2021-01-31
100,down,Ariana Grande,positions,88,56,12,77,2020-10-25,1,2020-11-01
