Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sech,Relación,1,1,11,78,2020-06-07,28,2020-07-19
2,up,Camilo,Favorito,2,1,12,32,2020-04-19,18,2020-04-26
3,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),3,2,12,92,2020-04-19,62,2020-09-06
4,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,4,1,16,38,2020-03-08,7,2020-03-29
5,up,Rauw Alejandro,Tattoo,5,4,17,74,2020-03-22,35,2020-07-26
6,up,Feid & Justin Quiles,Porfa,8,4,11,89,2020-04-19,77,2020-05-03
7,down,The Weeknd,Blinding Lights,6,6,19,94,2019-12-01,1,2020-03-01
8,down,Bad Bunny,Yo Perreo Sola,7,2,16,44,2020-03-08,31,2020-04-19
9,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],9,2,32,67,2019-12-08,35,2020-02-09
10,up,Camilo & Evaluna Montaner,Por Primera Vez,10,2,15,96,2020-04-19,95,2020-04-26
11,up,J Balvin,Rojo,11,7,16,36,2020-03-08,35,2020-03-29
12,up,Harry Nach,Tak Tiki Tak,23,8,4,75,2020-06-14,75,2020-06-14
13,up,Myke Towers,Diosa,13,7,18,45,2020-03-01,45,2020-03-01
14,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",12,11,10,,,,
15,down,Greeicy,Los Besos,14,13,9,,,,
16,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,16,16,3,31,2020-06-07,31,2020-06-07
17,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),19,17,18,,,,
18,down,KAROL G & Nicki Minaj,Tusa,17,1,31,29,2019-11-17,5,2020-02-02
19,down,Aya Nakamura,Djadja,15,13,9,85,2020-06-28,70,2020-07-19
20,down,Cali y El Dandee & Sebastián Yatra,Locura,18,15,6,,,,
21,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,6,1,,,,
22,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),22,15,10,,,,
23,down,Alex Rose & Rafa Pabön,Jangueo,21,21,16,,,,
24,down,Dua Lipa,Don't Start Now,20,9,32,19,2019-11-03,3,2020-01-05
25,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,25,2,26,60,2020-01-05,24,2020-02-02
26,up,J Balvin,Morado,27,9,22,72,2020-01-19,50,2020-03-29
27,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",29,6,29,,,,
28,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,33,28,16,,,,
29,up,Rauw Alejandro & Chencho Corleone,El Efecto,32,24,10,76,2020-06-14,72,2020-07-05
30,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],57,2,3,94,2020-05-31,13,2020-07-26
31,down,Powfu,Death Bed (feat. beabadoobee),26,16,14,100,2020-03-01,7,2020-04-26
32,up,Manuel Turizo,Quiéreme Mientras Se Pueda,37,16,7,,,,
33,down,Bad Bunny,Si Veo a Tu Mamá,28,2,16,27,2020-03-08,26,2020-03-15
34,up,J Balvin,Azul,51,11,13,99,2020-03-29,70,2020-06-28
35,down,Rauw Alejandro & Farruko,Fantasías,24,2,32,92,2019-10-13,19,2019-12-08
36,down,Tones and I,Dance Monkey,34,3,31,6,2019-10-06,1,2019-11-10
37,down,Mike Bahía & Danny Ocean,Detente,36,17,30,,,,
38,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,1,32,3,2019-10-06,3,2019-10-06
39,down,Camilo & Pedro Capó,Tutu,31,2,32,17,2019-10-06,15,2019-10-13
40,down,Bad Bunny & Sech,Ignorantes,30,1,18,94,2020-02-16,15,2020-03-08
41,down,J Balvin,Amarillo,39,14,13,30,2020-03-29,30,2020-03-29
42,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,22,1,,,,
43,up,Piso 21 & Micro Tdh,Te Vi,46,22,32,,,,
44,down,Bad Bunny,La Difícil,40,4,16,13,2020-03-08,13,2020-03-08
45,down,Morat & Sebastián Yatra,Bajo la Mesa,44,20,4,,,,
46,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],47,39,8,,,,
47,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",42,39,32,,,,
48,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),38,3,32,14,2019-10-06,12,2019-10-13
49,down,Camilo,La Difícil,41,12,25,,,,
50,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,45,18,32,,,,
51,down,SAINt JHN,Roses (Imanbek Remix),49,43,12,97,2020-01-12,7,2020-05-10
52,up,Greeicy & Nacho,Destino,54,33,32,,,,
53,down,Myke Towers,Girl,50,8,20,,,,
54,down,J Balvin & Bad Bunny,LA CANCIÓN,53,2,32,72,2019-10-06,48,2019-11-03
55,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",48,13,32,,,,
56,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],43,20,15,,,,
57,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),58,37,6,99,2020-05-17,99,2020-05-17
58,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),60,17,32,,,,
59,down,Camilo,No Te Vayas,55,23,32,,,,
60,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,59,28,17,,,,
61,down,Nicky Jam & Daddy Yankee,Muévelo,56,8,22,,,,
62,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),52,49,3,,,,
63,-,Reik & Morat,La Bella y la Bestia,-,63,1,,,,
64,down,Bad Bunny & Daddy Yankee,La Santa,63,8,16,29,2020-03-08,29,2020-03-08
65,down,Bad Bunny,BYE ME FUI,62,19,6,34,2020-05-17,34,2020-05-17
66,-,Ozuna,Caramelo,-,8,1,65,2020-06-28,27,2020-08-16
67,up,Dua Lipa,Break My Heart,69,32,12,97,2020-03-29,5,2020-06-28
68,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",67,12,32,94,2019-10-06,80,2019-10-20
69,down,Danna Paola,Mala Fama,66,61,30,,,,
70,down,Bad Bunny,Vete,65,7,29,55,2019-11-24,12,2019-12-01
71,down,"Tainy, Anuel AA & Ozuna",Adicto,68,6,32,9,2019-10-06,9,2019-10-06
72,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,76,55,5,,,,
73,down,Camilo,El Mismo Aire,71,20,9,,,,
74,down,Piso 21 & Myke Towers,Una Vida Para Recordar,73,17,32,,,,
75,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),74,6,32,94,2019-11-03,94,2019-11-03
76,down,Sech & Ozuna,Si Te Vas,72,11,32,82,2019-10-06,45,2019-10-13
77,up,Juanfran,Como Llora,81,60,5,,,,
78,down,Bad Bunny & Tainy,Callaita,70,5,32,28,2019-10-06,23,2019-10-20
79,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,80,64,8,74,2020-04-19,18,2020-08-09
80,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,77,8,32,,,,
81,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,1,32,60,2019-10-20,7,2019-11-17
82,down,ROSALÍA & Travis Scott,TKN,64,64,3,96,2020-05-31,21,2020-06-07
83,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),83,49,31,85,2019-10-13,73,2019-11-03
84,up,Daddy Yankee & Sech,Definitivamente,93,30,19,,,,
85,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],90,62,12,,,,
86,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",89,21,32,,,,
87,down,Doja Cat,Say So,79,46,15,100,2020-02-02,6,2020-05-03
88,up,Sech,Confia (feat. Daddy Yankee),88,86,4,,,,
89,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),84,24,32,,,,
90,down,Lady Gaga & Ariana Grande,Rain On Me,61,31,4,75,2020-05-24,1,2020-05-31
91,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],82,6,32,,,,
92,up,Mau y Ricky & Camilo,La Boca,92,39,26,,,,
93,down,Maluma,11 PM,91,11,30,68,2019-10-06,68,2019-10-06
94,up,KAROL G & Anuel AA,Follow,97,44,11,,,,
95,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,86,31,6,49,2020-05-17,49,2020-05-17
96,down,Danna Paola,Oye Pablo,85,60,31,,,,
97,down,Mike Bahía & Greeicy,Esta Noche,94,63,28,,,,
98,down,Sebastián Yatra & Reik,Un Año,96,34,32,,,,
99,down,Bad Bunny & Nicky Jam,BAD CON NICKY,78,22,6,70,2020-05-17,70,2020-05-17
100,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,100,53,28,,,,
