Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,12,29,2019-11-17,5,2020-02-02
2,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],2,2,13,67,2019-12-08,35,2020-02-09
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,2,7,60,2020-01-05,24,2020-02-02
4,down,Tones and I,Dance Monkey,3,3,12,6,2019-10-06,1,2019-11-10
5,down,Rauw Alejandro & Farruko,Fantasías,4,2,13,92,2019-10-13,19,2019-12-08
6,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",8,6,10,,,,
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,13,60,2019-10-20,7,2019-11-17
8,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,1,13,3,2019-10-06,3,2019-10-06
9,up,Nicky Jam & Anuel AA,Whine Up,9,8,13,,,,
10,up,Bad Bunny,Vete,10,7,10,55,2019-11-24,12,2019-12-01
11,up,Nicky Jam & Daddy Yankee,Muévelo,14,8,3,,,,
12,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),11,3,13,14,2019-10-06,12,2019-10-13
13,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",15,13,13,,,,
14,down,"Tainy, Anuel AA & Ozuna",Adicto,13,6,13,9,2019-10-06,9,2019-10-06
15,up,J Balvin,Morado,23,9,3,72,2020-01-19,50,2020-03-29
16,down,J Balvin & Bad Bunny,LA CANCIÓN,12,2,13,72,2019-10-06,48,2019-11-03
17,up,Shakira & Anuel AA,Me Gusta,17,15,3,73,2020-01-19,50,2020-03-15
18,up,Mike Bahía & Danny Ocean,Detente,22,17,11,,,,
19,down,Camilo & Pedro Capó,Tutu,18,2,13,17,2019-10-06,15,2019-10-13
20,down,Daddy Yankee,Que Tire pa Lante,16,5,13,97,2019-10-20,11,2019-11-03
21,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,20,8,13,,,,
22,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),19,17,13,,,,
23,down,Bad Bunny & Tainy,Callaita,21,5,13,28,2019-10-06,23,2019-10-20
24,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",25,12,13,94,2019-10-06,80,2019-10-20
25,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),27,6,13,94,2019-11-03,94,2019-11-03
26,up,"Lunay, Ozuna & Anuel AA",Aventura,29,25,13,70,2019-11-24,62,2019-12-29
27,down,Sech & Ozuna,Si Te Vas,26,11,13,82,2019-10-06,45,2019-10-13
28,up,Piso 21 & Micro Tdh,Te Vi,30,22,13,,,,
29,up,J Balvin,Blanco,32,25,11,,,,
30,down,Camilo,La Difícil,24,12,6,,,,
31,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,31,18,13,,,,
32,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",28,28,7,,,,
33,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",34,15,13,,,,
34,down,J Balvin & Bad Bunny,QUÉ PRETENDES,33,8,13,80,2019-10-06,60,2019-10-27
35,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",37,21,13,,,,
36,down,Beele,Loco,35,11,13,90,2020-05-03,90,2020-05-03
37,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],36,6,13,,,,
38,up,Maluma,11 PM,38,11,13,68,2019-10-06,68,2019-10-06
39,up,Greeicy & Nacho,Destino,41,33,13,,,,
40,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",39,9,13,27,2019-10-06,27,2019-10-06
41,down,Shawn Mendes & Camila Cabello,Señorita,40,14,13,1,2019-10-06,1,2019-10-06
42,up,Piso 21 & Myke Towers,Una Vida Para Recordar,43,17,13,,,,
43,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),42,12,13,25,2019-10-06,25,2019-10-06
44,up,Juanes & Sebastián Yatra,Bonita,45,23,13,100,2019-10-27,100,2019-10-27
45,down,Justin Bieber,Yummy,44,37,4,86,2020-01-05,3,2020-01-12
46,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],47,12,13,,,,
47,up,Maluma & J Balvin,Qué Pena,48,23,13,37,2019-10-06,33,2019-10-13
48,-,Myke Towers,Girl,-,8,1,,,,
49,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",49,19,13,,,,
50,down,TINI & Lalo Ebratt,Fresa,46,20,13,,,,
51,up,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),51,22,13,,,,
52,up,Dua Lipa,Don't Start Now,55,9,13,19,2019-11-03,3,2020-01-05
53,down,Daniela Darcourt,Señor Mentira,52,46,13,,,,
54,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),54,49,13,85,2019-10-13,73,2019-11-03
55,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),53,49,4,,,,
56,up,Myke Towers,Piensan,64,55,13,,,,
57,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),56,24,13,,,,
58,up,Camilo,No Te Vayas,61,23,13,,,,
59,down,Arcángel & Bad Bunny,Infeliz,57,57,5,,,,
60,up,Dalex & Lenny Tavárez,Bellaquita,60,21,13,92,2019-12-08,70,2020-01-26
61,down,Sebastián Yatra & Reik,Un Año,58,34,13,,,,
62,down,KAROL G & Maluma,Créeme,59,43,13,,,,
63,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",67,17,13,50,2019-10-06,50,2019-10-06
64,up,Danna Paola,Mala Fama,81,61,11,,,,
65,up,Ozuna,Fantasía,65,64,9,,,,
66,up,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",68,25,13,,,,
67,down,Paulo Londra,Tal Vez,66,30,13,,,,
68,up,Pedro Capó & Farruko,Calma (Remix),69,56,13,37,2019-10-20,37,2019-10-20
69,up,Mike Bahía & Greeicy,Esta Noche,76,63,13,,,,
70,up,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",70,70,4,,,,
71,-,Billie Eilish,bad guy,-,71,1,5,2019-10-06,5,2019-10-06
72,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,75,53,13,,,,
73,down,Sech,Otro Trago (feat. Darell),71,31,13,47,2019-10-06,47,2019-10-06
74,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),72,52,13,,,,
75,up,Maluma,HP,79,38,13,,,,
76,down,Nicky Jam & Sech,Atrévete,74,20,13,,,,
77,up,You Salsa,No Te Contaron Mal,78,51,13,,,,
78,down,Anuel AA & KAROL G,Secreto,73,49,13,,,,
79,down,Daddy Yankee,Con Calma (feat. Snow),77,47,13,,,,
80,up,Paulo Londra,Adán y Eva,80,48,13,,,,
81,up,Bembe Orquesta,Amigos No Por Favor,83,55,12,,,,
82,down,TINI & Sebastián Yatra,Oye,63,19,13,54,2019-10-20,54,2019-10-20
83,up,Manuel Turizo & Anuel AA,Te Quemaste,84,47,13,49,2019-10-06,49,2019-10-06
84,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),82,40,13,,,,
85,up,Danna Paola,Oye Pablo,85,60,12,,,,
86,down,Lasso & Cami,Odio Que No Te Odio,50,50,2,,,,
87,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",89,39,13,,,,
88,up,Daniela Darcourt,Con Mi Amiga,88,63,6,,,,
89,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),87,26,13,,,,
90,up,Daniela Darcourt,Adiós Amor,92,81,9,,,,
91,up,Nicky Jam & Ozuna,Te Robaré,91,32,13,,,,
92,up,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",93,57,13,,,,
93,up,Maluma,No Se Me Quita (feat. Ricky Martin),97,55,7,,,,
94,-,TINI & Mau y Ricky,Recuerdo,-,94,1,,,,
95,down,Mau y Ricky & Camilo,La Boca,86,39,13,,,,
96,down,Sebastián Yatra & Mau y Ricky,Ya No Tiene Novio,95,81,13,,,,
97,up,Cali y El Dandee & Piso 21,Voy por Ti,100,85,7,,,,
98,down,Danny Ocean,Me Rehúso,90,89,7,,,,
99,down,Anuel AA & Haze,Amanece,94,42,13,,,,
100,-,Myke Towers,La Playa,-,73,12,,,,
