Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sech,Relación,1,1,12,78,2020-06-07,28,2020-07-19
2,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),3,2,13,92,2020-04-19,62,2020-09-06
3,down,Camilo,Favorito,2,1,13,32,2020-04-19,18,2020-04-26
4,up,Feid & Justin Quiles,Porfa,6,4,12,89,2020-04-19,77,2020-05-03
5,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,4,1,17,38,2020-03-08,7,2020-03-29
6,down,Rauw Alejandro,Tattoo,5,4,18,74,2020-03-22,35,2020-07-26
7,up,The Weeknd,Blinding Lights,7,6,20,94,2019-12-01,1,2020-03-01
8,up,Harry Nach,Tak Tiki Tak,12,8,5,75,2020-06-14,75,2020-06-14
9,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],9,2,33,67,2019-12-08,35,2020-02-09
10,down,Bad Bunny,Yo Perreo Sola,8,2,17,44,2020-03-08,31,2020-04-19
11,up,J Balvin,Rojo,11,7,17,36,2020-03-08,35,2020-03-29
12,down,Camilo & Evaluna Montaner,Por Primera Vez,10,2,16,96,2020-04-19,95,2020-04-26
13,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",14,11,11,,,,
14,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],21,6,2,,,,
15,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],30,2,4,94,2020-05-31,13,2020-07-26
16,down,Greeicy,Los Besos,15,13,10,,,,
17,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),17,17,19,,,,
18,down,Myke Towers,Diosa,13,7,19,45,2020-03-01,45,2020-03-01
19,up,J Balvin,Azul,34,11,14,99,2020-03-29,70,2020-06-28
20,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,16,16,4,31,2020-06-07,31,2020-06-07
21,down,KAROL G & Nicki Minaj,Tusa,18,1,32,29,2019-11-17,5,2020-02-02
22,up,Alex Rose & Rafa Pabön,Jangueo,23,21,17,,,,
23,down,Cali y El Dandee & Sebastián Yatra,Locura,20,15,7,,,,
24,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),42,22,2,,,,
25,up,Rauw Alejandro & Farruko,Fantasías,35,2,33,92,2019-10-13,19,2019-12-08
26,up,J Balvin,Morado,26,9,23,72,2020-01-19,50,2020-03-29
27,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),22,15,11,,,,
28,down,Dua Lipa,Don't Start Now,24,9,33,19,2019-11-03,3,2020-01-05
29,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,25,2,27,60,2020-01-05,24,2020-02-02
30,up,Manuel Turizo,Quiéreme Mientras Se Pueda,32,16,8,,,,
31,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",27,6,30,,,,
32,down,Powfu,Death Bed (feat. beabadoobee),31,16,15,100,2020-03-01,7,2020-04-26
33,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,28,28,17,,,,
34,down,Rauw Alejandro & Chencho Corleone,El Efecto,29,24,11,76,2020-06-14,72,2020-07-05
35,up,Bad Bunny & Sech,Ignorantes,40,1,19,94,2020-02-16,15,2020-03-08
36,down,Bad Bunny,Si Veo a Tu Mamá,33,2,17,27,2020-03-08,26,2020-03-15
37,up,J Balvin,Amarillo,41,14,14,30,2020-03-29,30,2020-03-29
38,down,Tones and I,Dance Monkey,36,3,32,6,2019-10-06,1,2019-11-10
39,down,Mike Bahía & Danny Ocean,Detente,37,17,31,,,,
40,down,Camilo & Pedro Capó,Tutu,39,2,33,17,2019-10-06,15,2019-10-13
41,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,1,33,3,2019-10-06,3,2019-10-06
42,down,Aya Nakamura,Djadja,19,13,10,85,2020-06-28,70,2020-07-19
43,up,Bad Bunny,La Difícil,44,4,17,13,2020-03-08,13,2020-03-08
44,down,Piso 21 & Micro Tdh,Te Vi,43,22,33,,,,
45,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",47,39,33,,,,
46,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),48,3,33,14,2019-10-06,12,2019-10-13
47,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],46,39,9,,,,
48,up,Camilo,La Difícil,49,12,26,,,,
49,-,"Leslie Shaw, Thalía & Farina",Estoy Soltera,-,46,1,,,,
50,down,Morat & Sebastián Yatra,Bajo la Mesa,45,20,5,,,,
51,up,Ozuna,Caramelo,66,8,2,65,2020-06-28,27,2020-08-16
52,up,Myke Towers,Girl,53,8,21,,,,
53,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,50,18,33,,,,
54,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),58,17,33,,,,
55,down,SAINt JHN,Roses (Imanbek Remix),51,43,13,97,2020-01-12,7,2020-05-10
56,down,J Balvin & Bad Bunny,LA CANCIÓN,54,2,33,72,2019-10-06,48,2019-11-03
57,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),57,37,7,99,2020-05-17,99,2020-05-17
58,down,Greeicy & Nacho,Destino,52,33,33,,,,
59,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,60,28,18,,,,
60,up,Juanfran,Como Llora,77,60,6,,,,
61,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],56,20,16,,,,
62,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",55,13,33,,,,
63,down,Camilo,No Te Vayas,59,23,33,,,,
64,up,Bad Bunny & Daddy Yankee,La Santa,64,8,17,29,2020-03-08,29,2020-03-08
65,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,79,64,9,74,2020-04-19,18,2020-08-09
66,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,72,55,6,,,,
67,up,Bad Bunny,Vete,70,7,30,55,2019-11-24,12,2019-12-01
68,up,"Tainy, Anuel AA & Ozuna",Adicto,71,6,33,9,2019-10-06,9,2019-10-06
69,up,Danna Paola,Mala Fama,69,61,31,,,,
70,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",68,12,33,94,2019-10-06,80,2019-10-20
71,down,Dua Lipa,Break My Heart,67,32,13,97,2020-03-29,5,2020-06-28
72,up,Camilo,El Mismo Aire,73,20,10,,,,
73,down,Nicky Jam & Daddy Yankee,Muévelo,61,8,23,,,,
74,down,Bad Bunny,BYE ME FUI,65,19,7,34,2020-05-17,34,2020-05-17
75,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),81,1,33,60,2019-10-20,7,2019-11-17
76,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,3,1,93,2020-08-23,66,2021-04-18
77,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),75,6,33,94,2019-11-03,94,2019-11-03
78,up,Bad Bunny & Tainy,Callaita,78,5,33,28,2019-10-06,23,2019-10-20
79,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],85,62,13,,,,
80,down,Piso 21 & Myke Towers,Una Vida Para Recordar,74,17,33,,,,
81,-,Anuel AA,Reggaetonera,-,39,2,,,,
82,-,BTS,Stay Gold,-,82,1,38,2020-07-05,38,2020-07-05
83,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,80,8,33,,,,
84,down,Sech & Ozuna,Si Te Vas,76,11,33,82,2019-10-06,45,2019-10-13
85,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),83,49,32,85,2019-10-13,73,2019-11-03
86,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),62,49,4,,,,
87,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",86,21,33,,,,
88,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],91,6,33,,,,
89,up,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),89,24,33,,,,
90,down,Sech,Confia (feat. Daddy Yankee),88,86,5,,,,
91,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,95,31,7,49,2020-05-17,49,2020-05-17
92,down,Doja Cat,Say So,87,46,16,100,2020-02-02,6,2020-05-03
93,up,Maluma,11 PM,93,11,31,68,2019-10-06,68,2019-10-06
94,-,J Balvin,Blanco,-,25,30,,,,
95,down,Mau y Ricky & Camilo,La Boca,92,39,27,,,,
96,down,KAROL G & Anuel AA,Follow,94,44,12,,,,
97,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,100,53,29,,,,
98,up,Sebastián Yatra & Reik,Un Año,98,34,33,,,,
99,down,Danna Paola,Oye Pablo,96,60,32,,,,
100,down,Mike Bahía & Greeicy,Esta Noche,97,63,29,,,,
