Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,5,63,2020-08-09,2,2020-09-20
2,up,KAROL G,"Ay, DiOs Mío!",2,1,8,48,2020-08-09,24,2020-09-06
3,up,Rauw Alejandro & Camilo,Tattoo (Remix),3,1,8,66,2020-07-26,14,2020-08-09
4,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,5,3,11,93,2020-08-23,66,2021-04-18
5,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],4,2,14,94,2020-05-31,13,2020-07-26
6,up,Sech,Relación,6,1,22,78,2020-06-07,28,2020-07-19
7,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",7,2,8,89,2020-07-19,12,2020-08-16
8,up,Ozuna,Caramelo,8,8,12,65,2020-06-28,27,2020-08-16
9,up,BTS,Dynamite,9,9,2,96,2020-08-23,2,2020-08-30
10,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],10,6,12,,,,
11,up,Jerry Di,Mi Cuarto,14,8,4,97,2020-08-23,46,2020-10-04
12,down,Camilo,Favorito,11,1,23,32,2020-04-19,18,2020-04-26
13,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),13,2,23,92,2020-04-19,62,2020-09-06
14,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,8,6,14,2020-08-02,10,2020-08-23
15,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),19,4,2,67,2020-10-18,38,2020-11-15
16,up,Manuel Turizo,Quiéreme Mientras Se Pueda,17,16,18,,,,
17,down,Danna Paola & Sebastián Yatra,No Bailes Sola,15,13,7,,,,
18,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",16,11,6,47,2020-08-02,43,2020-08-09
19,up,Harry Nach,Tak Tiki Tak,21,8,15,75,2020-06-14,75,2020-06-14
20,down,Greeicy,Los Besos,18,13,20,,,,
21,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),45,21,2,65,2020-08-30,58,2020-09-06
22,up,The Weeknd,Blinding Lights,28,6,30,94,2019-12-01,1,2020-03-01
23,down,Mau y Ricky,Papás,22,22,4,,,,
24,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),20,8,10,79,2020-07-05,50,2020-07-12
25,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],23,2,43,67,2019-12-08,35,2020-02-09
26,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),25,22,12,,,,
27,down,J Balvin,Azul,24,11,24,99,2020-03-29,70,2020-06-28
28,down,Camilo & Evaluna Montaner,Por Primera Vez,26,2,26,96,2020-04-19,95,2020-04-26
29,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,27,16,14,31,2020-06-07,31,2020-06-07
30,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",35,23,5,93,2020-08-30,82,2020-09-13
31,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),36,19,2,52,2020-08-30,37,2020-09-20
32,up,Alex Rose & Rafa Pabön,Jangueo,33,21,27,,,,
33,up,Maluma,ADMV,34,33,14,,,,
34,up,Maluma & Myke Towers,Madrid,38,28,2,,,,
35,up,Myke Towers,Diosa,37,7,29,45,2020-03-01,45,2020-03-01
36,down,Feid & Justin Quiles,Porfa,29,4,22,89,2020-04-19,77,2020-05-03
37,up,Jowell & Randy & J Balvin,Anaranjado,42,33,7,,,,
38,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",32,11,21,,,,
39,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),40,17,29,,,,
40,down,Cali y El Dandee & Sebastián Yatra,Locura,30,15,17,,,,
41,up,KAROL G & Nicki Minaj,Tusa,44,1,42,29,2019-11-17,5,2020-02-02
42,up,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),66,42,5,,,,
43,down,J Balvin,Rojo,31,7,27,36,2020-03-08,35,2020-03-29
44,-,BLACKPINK & Selena Gomez,Ice Cream,-,44,1,100,2020-08-30,3,2020-09-06
45,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),41,15,21,,,,
46,up,El Alfa & Chael Produciendo,Singapur,47,34,9,,,,
47,down,Anuel AA,Reggaetonera,46,39,12,,,,
48,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,39,1,27,38,2020-03-08,7,2020-03-29
49,down,Rauw Alejandro & Farruko,Fantasías,48,2,43,92,2019-10-13,19,2019-12-08
50,down,Greeicy,Los Consejos,49,33,9,,,,
51,up,Dalex,+Linda,52,33,7,,,,
52,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),54,17,43,,,,
53,down,Mike Bahía & Danny Ocean,Detente,51,17,41,,,,
54,down,Bad Bunny,Yo Perreo Sola,43,2,27,44,2020-03-08,31,2020-04-19
55,up,Cali y El Dandee & Danna Paola,Nada,77,14,3,,,,
56,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,53,2,37,60,2020-01-05,24,2020-02-02
57,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,55,28,27,,,,
58,up,Greeicy & Nacho,Destino,60,33,43,,,,
59,down,Camilo & Pedro Capó,Tutu,58,2,43,17,2019-10-06,15,2019-10-13
60,up,Justin Quiles,Jeans,91,6,2,75,2020-10-18,45,2020-11-15
61,up,Yandel & Rauw Alejandro,Dembow 2020,67,55,4,,,,
62,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,59,55,16,,,,
63,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",56,39,43,,,,
64,up,"El Alfa, Darell & Noriel",4K,65,61,4,,,,
65,down,Rauw Alejandro,Tattoo,50,4,28,74,2020-03-22,35,2020-07-26
66,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),63,37,17,99,2020-05-17,99,2020-05-17
67,down,Rauw Alejandro & Chencho Corleone,El Efecto,61,24,21,76,2020-06-14,72,2020-07-05
68,up,Piso 21 & Micro Tdh,Te Vi,70,22,43,,,,
69,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),75,50,6,,,,
70,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),69,1,43,3,2019-10-06,3,2019-10-06
71,up,BLACKPINK,How You Like That,89,33,10,3,2020-07-05,3,2020-07-05
72,down,Dua Lipa,Don't Start Now,57,9,43,19,2019-11-03,3,2020-01-05
73,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,74,53,37,,,,
74,-,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",-,74,1,,,,
75,down,Maluma,ADMV (Versión Urbana),64,64,4,,,,
76,down,Bad Bunny & Sech,Ignorantes,71,1,29,94,2020-02-16,15,2020-03-08
77,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),78,3,43,14,2019-10-06,12,2019-10-13
78,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,76,18,43,,,,
79,up,J Balvin & Bad Bunny,LA CANCIÓN,79,2,43,72,2019-10-06,48,2019-11-03
80,-,Farruko,La Tóxica,-,7,1,69,2020-09-20,24,2020-11-15
81,down,Maluma,11 PM,72,11,35,68,2019-10-06,68,2019-10-06
82,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,73,28,28,,,,
83,up,Rels B,A Mí,85,79,6,,,,
84,up,Harry Styles,Watermelon Sugar,88,64,6,85,2019-11-17,2,2020-08-23
85,down,J Balvin,Morado,80,9,33,72,2020-01-19,50,2020-03-29
86,down,Tones and I,Dance Monkey,81,3,42,6,2019-10-06,1,2019-11-10
87,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",82,70,5,,,,
88,up,Lit Killah & Bizarrap,Flexin',90,88,2,,,,
89,up,N'Samble,Me Vas A Extrañar,94,73,12,,,,
90,down,Danna Paola,Mala Fama,87,61,41,,,,
91,down,Bad Bunny,Si Veo a Tu Mamá,84,2,27,27,2020-03-08,26,2020-03-15
92,down,Bad Bunny,La Difícil,86,4,27,13,2020-03-08,13,2020-03-08
93,-,Cardi B,WAP (feat. Megan Thee Stallion),-,80,1,80,2020-08-09,1,2020-08-16
94,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),83,64,10,,,,
95,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),100,49,42,85,2019-10-13,73,2019-11-03
96,down,"Leslie Shaw, Thalía & Farina",Estoy Soltera,93,46,11,,,,
97,down,Juanfran,Como Llora,92,60,16,,,,
98,down,Camilo,La Difícil,95,12,36,,,,
99,down,Mau y Ricky & Camilo,La Boca,98,39,35,,,,
100,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",96,13,43,,,,
