Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,8,63,2020-08-09,2,2020-09-20
2,up,KAROL G,"Ay, DiOs Mío!",2,1,11,48,2020-08-09,24,2020-09-06
3,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],6,3,3,23,2020-09-13,18,2020-10-18
4,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,3,3,14,93,2020-08-23,66,2021-04-18
5,down,Rauw Alejandro & Camilo,Tattoo (Remix),4,1,11,66,2020-07-26,14,2020-08-09
6,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],5,2,17,94,2020-05-31,13,2020-07-26
7,up,Ozuna & Camilo,Despeinada,12,6,3,97,2020-09-20,40,2020-10-04
8,up,Jerry Di,Mi Cuarto,10,8,7,97,2020-08-23,46,2020-10-04
9,up,Ozuna,Caramelo,9,8,15,65,2020-06-28,27,2020-08-16
10,up,Farruko,La Tóxica,22,7,4,69,2020-09-20,24,2020-11-15
11,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",8,2,11,89,2020-07-19,12,2020-08-16
12,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),13,4,5,67,2020-10-18,38,2020-11-15
13,down,BTS,Dynamite,11,9,5,96,2020-08-23,2,2020-08-30
14,up,Camilo,Favorito,14,1,26,32,2020-04-19,18,2020-04-26
15,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),18,2,26,92,2020-04-19,62,2020-09-06
16,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,8,9,14,2020-08-02,10,2020-08-23
17,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],15,6,15,,,,
18,down,Sech,Relación,7,1,25,78,2020-06-07,28,2020-07-19
19,up,Cali y El Dandee & Danna Paola,Nada,40,14,6,,,,
20,down,Manuel Turizo,Quiéreme Mientras Se Pueda,16,16,21,,,,
21,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),19,19,5,52,2020-08-30,37,2020-09-20
22,down,Danna Paola & Sebastián Yatra,No Bailes Sola,20,13,10,,,,
23,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",25,23,8,93,2020-08-30,82,2020-09-13
24,up,Greeicy,Los Besos,24,13,23,,,,
25,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",21,11,9,47,2020-08-02,43,2020-08-09
26,down,The Weeknd,Blinding Lights,23,6,33,94,2019-12-01,1,2020-03-01
27,up,Justin Quiles,Jeans,45,6,5,75,2020-10-18,45,2020-11-15
28,up,Maluma & Myke Towers,Madrid,31,28,5,,,,
29,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),32,22,15,,,,
30,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],29,2,46,67,2019-12-08,35,2020-02-09
31,down,Harry Nach,Tak Tiki Tak,26,8,18,75,2020-06-14,75,2020-06-14
32,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,35,16,17,31,2020-06-07,31,2020-06-07
33,down,J Balvin,Azul,30,11,27,99,2020-03-29,70,2020-06-28
34,up,Dalex,+Linda,34,33,10,,,,
35,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),27,21,5,65,2020-08-30,58,2020-09-06
36,down,Mau y Ricky,Papás,28,22,7,,,,
37,-,Camilo,Vida de Rico,-,2,1,33,2020-10-04,19,2020-11-08
38,down,Alex Rose & Rafa Pabön,Jangueo,37,21,30,,,,
39,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,52,17,2,93,2020-09-20,66,2020-09-27
40,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),36,8,13,79,2020-07-05,50,2020-07-12
41,down,Myke Towers,Diosa,38,7,32,45,2020-03-01,45,2020-03-01
42,up,Feid & Justin Quiles,Porfa,46,4,25,89,2020-04-19,77,2020-05-03
43,down,KAROL G & Nicki Minaj,Tusa,39,1,45,29,2019-11-17,5,2020-02-02
44,down,Camilo & Evaluna Montaner,Por Primera Vez,33,2,29,96,2020-04-19,95,2020-04-26
45,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",41,11,24,,,,
46,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),43,17,32,,,,
47,down,Cali y El Dandee & Sebastián Yatra,Locura,44,15,20,,,,
48,down,Maluma,ADMV,42,33,17,,,,
49,up,Jowell & Randy & J Balvin,Anaranjado,49,33,10,,,,
50,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),48,15,24,,,,
51,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,57,1,30,38,2020-03-08,7,2020-03-29
52,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,58,48,2,,,,
53,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),47,17,46,,,,
54,down,J Balvin,Rojo,51,7,30,36,2020-03-08,35,2020-03-29
55,up,Bad Bunny,Yo Perreo Sola,60,2,30,44,2020-03-08,31,2020-04-19
56,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,54,28,30,,,,
57,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,53,53,40,,,,
58,down,Mike Bahía & Danny Ocean,Detente,56,17,44,,,,
59,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,55,2,40,60,2020-01-05,24,2020-02-02
60,up,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),68,42,8,,,,
61,up,Bad Bunny & Sech,Ignorantes,77,1,32,94,2020-02-16,15,2020-03-08
62,down,Anuel AA,Reggaetonera,50,39,15,,,,
63,down,Greeicy & Nacho,Destino,59,33,46,,,,
64,-,Lele Pons & Guaynaa,Se Te Nota,-,13,1,81,2020-09-27,36,2020-11-15
65,down,Camilo & Pedro Capó,Tutu,63,2,46,17,2019-10-06,15,2019-10-13
66,up,Piso 21 & Micro Tdh,Te Vi,66,22,46,,,,
67,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),67,50,9,,,,
68,down,El Alfa & Chael Produciendo,Singapur,61,34,12,,,,
69,up,J Balvin & Bad Bunny,LA CANCIÓN,81,2,46,72,2019-10-06,48,2019-11-03
70,down,Rauw Alejandro & Farruko,Fantasías,62,2,46,92,2019-10-13,19,2019-12-08
71,down,Yandel & Rauw Alejandro,Dembow 2020,65,55,7,,,,
72,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",64,39,46,,,,
73,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),75,3,46,14,2019-10-06,12,2019-10-13
74,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),71,1,46,3,2019-10-06,3,2019-10-06
75,up,Bad Bunny,La Difícil,95,4,30,13,2020-03-08,13,2020-03-08
76,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),85,37,20,99,2020-05-17,99,2020-05-17
77,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",70,70,8,,,,
78,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,72,18,46,,,,
79,-,Bad Bunny,Si Estuviésemos Juntos,-,75,5,,,,
80,down,Rauw Alejandro & Chencho Corleone,El Efecto,74,24,24,76,2020-06-14,72,2020-07-05
81,up,Bad Bunny,Si Veo a Tu Mamá,97,2,29,27,2020-03-08,26,2020-03-15
82,down,Dua Lipa,Don't Start Now,73,9,46,19,2019-11-03,3,2020-01-05
83,down,Greeicy,Los Consejos,76,33,12,,,,
84,-,Bad Bunny & Daddy Yankee,La Santa,-,8,26,29,2020-03-08,29,2020-03-08
85,down,BLACKPINK & Selena Gomez,Ice Cream,69,44,4,100,2020-08-30,3,2020-09-06
86,down,Cardi B,WAP (feat. Megan Thee Stallion),80,80,4,80,2020-08-09,1,2020-08-16
87,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,90,55,19,,,,
88,down,"El Alfa, Darell & Noriel",4K,78,61,7,,,,
89,down,Danna Paola,Mala Fama,82,61,44,,,,
90,down,Rauw Alejandro,Tattoo,79,4,31,74,2020-03-22,35,2020-07-26
91,down,Harry Styles,Watermelon Sugar,84,64,9,85,2019-11-17,2,2020-08-23
92,down,Daniela Darcourt,Con Mi Amiga,88,63,12,,,,
93,down,Tones and I,Dance Monkey,86,3,45,6,2019-10-06,1,2019-11-10
94,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,89,28,31,,,,
95,down,Rels B,A Mí,83,79,9,,,,
96,down,J Balvin,Morado,93,9,36,72,2020-01-19,50,2020-03-29
97,-,CNCO,Beso,-,97,1,,,,
98,up,Mike Bahía & Greeicy,Esta Noche,99,63,32,,,,
99,down,Lit Killah & Bizarrap,Flexin',91,88,5,,,,
100,down,BLACKPINK,How You Like That,87,33,13,3,2020-07-05,3,2020-07-05
