Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,9,63,2020-08-09,2,2020-09-20
2,up,Camilo,Vida de Rico,37,2,2,33,2020-10-04,19,2020-11-08
3,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,3,4,23,2020-09-13,18,2020-10-18
4,down,KAROL G,"Ay, DiOs Mío!",2,1,12,48,2020-08-09,24,2020-09-06
5,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,4,3,15,93,2020-08-23,66,2021-04-18
6,down,Rauw Alejandro & Camilo,Tattoo (Remix),5,1,12,66,2020-07-26,14,2020-08-09
7,up,Ozuna & Camilo,Despeinada,7,6,4,97,2020-09-20,40,2020-10-04
8,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],6,2,18,94,2020-05-31,13,2020-07-26
9,up,Farruko,La Tóxica,10,7,5,69,2020-09-20,24,2020-11-15
10,down,Jerry Di,Mi Cuarto,8,8,8,97,2020-08-23,46,2020-10-04
11,down,Ozuna,Caramelo,9,8,16,65,2020-06-28,27,2020-08-16
12,up,Camilo,Favorito,14,1,27,32,2020-04-19,18,2020-04-26
13,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),12,4,6,67,2020-10-18,38,2020-11-15
14,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",11,2,12,89,2020-07-19,12,2020-08-16
15,down,BTS,Dynamite,13,9,6,96,2020-08-23,2,2020-08-30
16,up,Cali y El Dandee & Danna Paola,Nada,19,14,7,,,,
17,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,8,10,14,2020-08-02,10,2020-08-23
18,up,Manuel Turizo,Quiéreme Mientras Se Pueda,20,16,22,,,,
19,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),15,2,27,92,2020-04-19,62,2020-09-06
20,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],17,6,16,,,,
21,up,Justin Quiles,Jeans,27,6,6,75,2020-10-18,45,2020-11-15
22,up,Danna Paola & Sebastián Yatra,No Bailes Sola,22,13,11,,,,
23,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",23,23,9,93,2020-08-30,82,2020-09-13
24,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),29,22,16,,,,
25,down,Greeicy,Los Besos,24,13,24,,,,
26,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),21,19,6,52,2020-08-30,37,2020-09-20
27,down,Sech,Relación,18,1,26,78,2020-06-07,28,2020-07-19
28,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",25,11,10,47,2020-08-02,43,2020-08-09
29,down,The Weeknd,Blinding Lights,26,6,34,94,2019-12-01,1,2020-03-01
30,up,Lele Pons & Guaynaa,Se Te Nota,64,13,2,81,2020-09-27,36,2020-11-15
31,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],30,2,47,67,2019-12-08,35,2020-02-09
32,down,Maluma & Myke Towers,Madrid,28,28,6,,,,
33,up,Dalex,+Linda,34,33,11,,,,
34,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,32,16,18,31,2020-06-07,31,2020-06-07
35,down,J Balvin,Azul,33,11,28,99,2020-03-29,70,2020-06-28
36,down,Harry Nach,Tak Tiki Tak,31,8,19,75,2020-06-14,75,2020-06-14
37,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),35,21,6,65,2020-08-30,58,2020-09-06
38,up,Alex Rose & Rafa Pabön,Jangueo,38,21,31,,,,
39,down,Mau y Ricky,Papás,36,22,8,,,,
40,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,39,17,3,93,2020-09-20,66,2020-09-27
41,up,Camilo & Evaluna Montaner,Por Primera Vez,44,2,30,96,2020-04-19,95,2020-04-26
42,down,Myke Towers,Diosa,41,7,33,45,2020-03-01,45,2020-03-01
43,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),40,8,14,79,2020-07-05,50,2020-07-12
44,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",45,11,25,,,,
45,down,Feid & Justin Quiles,Porfa,42,4,26,89,2020-04-19,77,2020-05-03
46,up,Cali y El Dandee & Sebastián Yatra,Locura,47,15,21,,,,
47,down,KAROL G & Nicki Minaj,Tusa,43,1,46,29,2019-11-17,5,2020-02-02
48,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),46,17,33,,,,
49,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,51,1,31,38,2020-03-08,7,2020-03-29
50,down,Maluma,ADMV,48,33,18,,,,
51,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,56,28,31,,,,
52,down,Jowell & Randy & J Balvin,Anaranjado,49,33,11,,,,
53,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,57,53,41,,,,
54,up,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),60,42,9,,,,
55,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),53,17,47,,,,
56,down,J Balvin,Rojo,54,7,31,36,2020-03-08,35,2020-03-29
57,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,52,48,3,,,,
58,up,Mike Bahía & Danny Ocean,Detente,58,17,45,,,,
59,down,Bad Bunny,Yo Perreo Sola,55,2,31,44,2020-03-08,31,2020-04-19
60,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,59,2,41,60,2020-01-05,24,2020-02-02
61,up,Camilo & Pedro Capó,Tutu,65,2,47,17,2019-10-06,15,2019-10-13
62,up,Anuel AA,Reggaetonera,62,39,16,,,,
63,down,Bad Bunny & Sech,Ignorantes,61,1,33,94,2020-02-16,15,2020-03-08
64,down,Greeicy & Nacho,Destino,63,33,47,,,,
65,up,Piso 21 & Micro Tdh,Te Vi,66,22,47,,,,
66,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),50,15,25,,,,
67,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,78,18,47,,,,
68,up,Rauw Alejandro & Farruko,Fantasías,70,2,47,92,2019-10-13,19,2019-12-08
69,up,J Balvin & Bad Bunny,LA CANCIÓN,69,2,47,72,2019-10-06,48,2019-11-03
70,-,La Ross Maria,Mi Regalo Mas Bonito,-,27,1,82,2020-10-04,76,2020-10-18
71,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),73,3,47,14,2019-10-06,12,2019-10-13
72,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",72,39,47,,,,
73,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),74,1,47,3,2019-10-06,3,2019-10-06
74,down,Yandel & Rauw Alejandro,Dembow 2020,71,55,8,,,,
75,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),76,37,21,99,2020-05-17,99,2020-05-17
76,down,Bad Bunny,La Difícil,75,4,31,13,2020-03-08,13,2020-03-08
77,up,Bad Bunny,Si Veo a Tu Mamá,81,2,30,27,2020-03-08,26,2020-03-15
78,up,Rauw Alejandro & Chencho Corleone,El Efecto,80,24,25,76,2020-06-14,72,2020-07-05
79,up,Dua Lipa,Don't Start Now,82,9,47,19,2019-11-03,3,2020-01-05
80,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",77,70,9,,,,
81,down,Bad Bunny,Si Estuviésemos Juntos,79,75,6,,,,
82,up,Harry Styles,Watermelon Sugar,91,64,10,85,2019-11-17,2,2020-08-23
83,down,El Alfa & Chael Produciendo,Singapur,68,34,13,,,,
84,down,Greeicy,Los Consejos,83,33,13,,,,
85,up,BLACKPINK & Selena Gomez,Ice Cream,85,44,5,100,2020-08-30,3,2020-09-06
86,down,Bad Bunny & Daddy Yankee,La Santa,84,8,27,29,2020-03-08,29,2020-03-08
87,up,Danna Paola,Mala Fama,89,61,45,,,,
88,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,87,55,20,,,,
89,down,Cardi B,WAP (feat. Megan Thee Stallion),86,80,5,80,2020-08-09,1,2020-08-16
90,down,"El Alfa, Darell & Noriel",4K,88,61,8,,,,
91,up,Rels B,A Mí,95,79,10,,,,
92,-,Camilo,La Difícil,-,12,37,,,,
93,up,Tones and I,Dance Monkey,93,3,46,6,2019-10-06,1,2019-11-10
94,down,Rauw Alejandro,Tattoo,90,4,32,74,2020-03-22,35,2020-07-26
95,-,Camilo & Christian Nodal,La Mitad,-,46,4,,,,
96,-,Bacilos,Caraluna,-,78,1,,,,
97,-,Camilo,No Te Vayas,-,23,42,,,,
98,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,94,28,32,,,,
99,down,J Balvin,Morado,96,9,37,72,2020-01-19,50,2020-03-29
100,-,Mau y Ricky & Camilo,La Boca,-,39,36,,,,
