Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,3,38,2020-03-08,7,2020-03-29
2,up,Bad Bunny,Si Veo a Tu Mamá,2,2,3,27,2020-03-08,26,2020-03-15
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,7,2,13,60,2020-01-05,24,2020-02-02
4,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],5,2,19,67,2019-12-08,35,2020-02-09
5,down,Bad Bunny & Sech,Ignorantes,3,1,5,94,2020-02-16,15,2020-03-08
6,up,KAROL G & Nicki Minaj,Tusa,6,1,18,29,2019-11-17,5,2020-02-02
7,down,Bad Bunny,La Difícil,4,4,3,13,2020-03-08,13,2020-03-08
8,up,Bad Bunny & Daddy Yankee,La Santa,8,8,3,29,2020-03-08,29,2020-03-08
9,up,Camilo & Evaluna Montaner,Por Primera Vez,65,2,2,96,2020-04-19,95,2020-04-26
10,down,Bad Bunny,Yo Perreo Sola,9,2,3,44,2020-03-08,31,2020-04-19
11,up,Tones and I,Dance Monkey,12,3,18,6,2019-10-06,1,2019-11-10
12,down,J Balvin,Morado,11,9,9,72,2020-01-19,50,2020-03-29
13,up,Myke Towers,Diosa,15,7,5,45,2020-03-01,45,2020-03-01
14,down,Bad Bunny,Vete,10,7,16,55,2019-11-24,12,2019-12-01
15,down,Myke Towers,Girl,13,8,7,,,,
16,up,Rauw Alejandro,Tattoo,29,4,4,74,2020-03-22,35,2020-07-26
17,up,J Balvin,Rojo,21,7,3,36,2020-03-08,35,2020-03-29
18,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",16,6,16,,,,
19,up,Dua Lipa,Don't Start Now,20,9,19,19,2019-11-03,3,2020-01-05
20,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],41,20,2,,,,
21,down,Shakira & Anuel AA,Me Gusta,19,15,9,73,2020-01-19,50,2020-03-15
22,down,Nicky Jam & Daddy Yankee,Muévelo,18,8,9,,,,
23,down,Rauw Alejandro & Farruko,Fantasías,14,2,19,92,2019-10-13,19,2019-12-08
24,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,1,19,3,2019-10-06,3,2019-10-06
25,down,Bad Bunny,Pero Ya No,17,17,3,32,2020-03-08,32,2020-03-08
26,up,Anuel AA,Keii,27,14,5,35,2020-02-16,35,2020-02-16
27,down,Mike Bahía & Danny Ocean,Detente,22,17,17,,,,
28,up,Nicky Jam & Anuel AA,Whine Up,28,8,19,,,,
29,down,J Balvin & Bad Bunny,LA CANCIÓN,26,2,19,72,2019-10-06,48,2019-11-03
30,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",31,13,19,,,,
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,1,19,60,2019-10-20,7,2019-11-17
32,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),25,3,19,14,2019-10-06,12,2019-10-13
33,down,Bad Bunny & Tainy,Callaita,30,5,19,28,2019-10-06,23,2019-10-20
34,down,Camilo,La Difícil,33,12,12,,,,
35,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,46,28,4,,,,
36,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",36,12,19,94,2019-10-06,80,2019-10-20
37,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),32,17,19,,,,
38,up,Daddy Yankee & Sech,Definitivamente,40,30,6,,,,
39,up,J Balvin,Blanco,39,25,17,,,,
40,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,37,8,19,,,,
41,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,44,18,19,,,,
42,up,Sech & Ozuna,Si Te Vas,45,11,19,82,2019-10-06,45,2019-10-13
43,down,Camilo & Pedro Capó,Tutu,38,2,19,17,2019-10-06,15,2019-10-13
44,down,Piso 21 & Micro Tdh,Te Vi,42,22,19,,,,
45,down,Bad Bunny & Yaviah,Bichiyal,35,35,3,63,2020-03-08,63,2020-03-08
46,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),49,6,19,94,2019-11-03,94,2019-11-03
47,up,"Tainy, Anuel AA & Ozuna",Adicto,53,6,19,9,2019-10-06,9,2019-10-06
48,down,Bad Bunny,25/8,34,34,3,97,2020-03-08,97,2020-03-08
49,up,Daddy Yankee,Que Tire pa Lante,51,5,19,97,2019-10-20,11,2019-11-03
50,down,Bad Bunny,A Tu Merced,43,43,3,89,2020-03-08,89,2020-03-08
51,up,The Weeknd,Blinding Lights,70,6,6,94,2019-12-01,1,2020-03-01
52,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",57,21,19,,,,
53,down,J Balvin & Bad Bunny,QUÉ PRETENDES,50,8,19,80,2019-10-06,60,2019-10-27
54,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,48,43,3,46,2020-03-08,46,2020-03-08
55,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",56,15,19,,,,
56,down,Bad Bunny,Soliá,47,41,3,67,2020-03-08,67,2020-03-08
57,up,Piso 21 & Myke Towers,Una Vida Para Recordar,61,17,19,,,,
58,down,"Lunay, Ozuna & Anuel AA",Aventura,52,25,19,70,2019-11-24,62,2019-12-29
59,down,Greeicy & Nacho,Destino,58,33,19,,,,
60,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],62,12,19,,,,
61,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,72,28,3,,,,
62,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,54,54,3,91,2020-03-08,91,2020-03-08
63,up,"Myke Towers, Maluma & Farruko",La Playa (Remix),69,49,10,,,,
64,down,Maluma,11 PM,60,11,19,68,2019-10-06,68,2019-10-06
65,up,Shawn Mendes & Camila Cabello,Señorita,73,14,19,1,2019-10-06,1,2019-10-06
66,down,Bad Bunny & Ñengo Flow,Qué Malo,59,56,3,86,2020-03-08,86,2020-03-08
67,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,75,53,5,84,2020-02-16,84,2020-02-16
68,up,Dalex & Sech,Mejor,74,55,5,,,,
69,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],63,6,19,,,,
70,up,Juanes & Sebastián Yatra,Bonita,71,23,19,100,2019-10-27,100,2019-10-27
71,up,Camilo,No Te Vayas,80,23,19,,,,
72,down,Bad Bunny,La Zona,66,58,3,94,2020-03-08,94,2020-03-08
73,down,Bad Bunny,<3,64,54,3,,,,
74,down,Bad Bunny & Mora,Una Vez,67,65,3,,,,
75,up,Alex Rose & Rafa Pabön,Jangueo,78,21,3,,,,
76,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",88,39,19,,,,
77,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",68,28,13,,,,
78,down,Daniela Darcourt,Señor Mentira,77,46,19,,,,
79,up,Beele,Loco,83,11,19,90,2020-05-03,90,2020-05-03
80,up,Danna Paola,Mala Fama,86,61,17,,,,
81,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),79,12,19,25,2019-10-06,25,2019-10-06
82,up,Justin Bieber,Yummy,90,37,10,86,2020-01-05,3,2020-01-12
83,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),82,49,19,85,2019-10-13,73,2019-11-03
84,up,Doja Cat,Say So,97,46,2,100,2020-02-02,6,2020-05-03
85,up,Myke Towers,Piensan,89,55,19,,,,
86,up,Sebastián Yatra & Reik,Un Año,93,34,19,,,,
87,up,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),87,24,19,,,,
88,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),94,17,5,,,,
89,-,Nacho & Chyno Miranda,Raro,-,78,1,,,,
90,-,Powfu,Death Bed (feat. beabadoobee),-,16,1,100,2020-03-01,7,2020-04-26
91,up,Danna Paola,Oye Pablo,95,60,18,,,,
92,down,Yahaira Plasencia,Cobarde (feat. Sergio George),85,53,6,,,,
93,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",92,19,19,,,,
94,-,Roddy Ricch,The Box,-,69,1,91,2019-12-08,2,2020-02-16
95,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,76,70,3,,,,
96,down,Mike Bahía & Greeicy,Esta Noche,91,63,19,,,,
97,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",96,9,19,27,2019-10-06,27,2019-10-06
98,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,98,53,18,,,,
99,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,81,76,3,,,,
100,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",99,99,2,,,,
