Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,14,1,2,38,2020-03-08,7,2020-03-29
2,up,Bad Bunny,Si Veo a Tu Mamá,6,2,2,27,2020-03-08,26,2020-03-15
3,down,Bad Bunny & Sech,Ignorantes,1,1,4,94,2020-02-16,15,2020-03-08
4,up,Bad Bunny,La Difícil,5,4,2,13,2020-03-08,13,2020-03-08
5,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],3,2,18,67,2019-12-08,35,2020-02-09
6,down,KAROL G & Nicki Minaj,Tusa,2,1,17,29,2019-11-17,5,2020-02-02
7,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,2,12,60,2020-01-05,24,2020-02-02
8,up,Bad Bunny & Daddy Yankee,La Santa,8,8,2,29,2020-03-08,29,2020-03-08
9,up,Bad Bunny,Yo Perreo Sola,18,2,2,44,2020-03-08,31,2020-04-19
10,down,Bad Bunny,Vete,7,7,15,55,2019-11-24,12,2019-12-01
11,down,J Balvin,Morado,9,9,8,72,2020-01-19,50,2020-03-29
12,down,Tones and I,Dance Monkey,10,3,17,6,2019-10-06,1,2019-11-10
13,down,Myke Towers,Girl,12,8,6,,,,
14,down,Rauw Alejandro & Farruko,Fantasías,11,2,18,92,2019-10-13,19,2019-12-08
15,up,Myke Towers,Diosa,16,7,4,45,2020-03-01,45,2020-03-01
16,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",13,6,15,,,,
17,up,Bad Bunny,Pero Ya No,17,17,2,32,2020-03-08,32,2020-03-08
18,down,Nicky Jam & Daddy Yankee,Muévelo,15,8,8,,,,
19,up,Shakira & Anuel AA,Me Gusta,24,15,8,73,2020-01-19,50,2020-03-15
20,up,Dua Lipa,Don't Start Now,20,9,18,19,2019-11-03,3,2020-01-05
21,down,J Balvin,Rojo,19,7,2,36,2020-03-08,35,2020-03-29
22,up,Mike Bahía & Danny Ocean,Detente,27,17,16,,,,
23,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,1,18,3,2019-10-06,3,2019-10-06
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,1,18,60,2019-10-20,7,2019-11-17
25,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),25,3,18,14,2019-10-06,12,2019-10-13
26,up,J Balvin & Bad Bunny,LA CANCIÓN,29,2,18,72,2019-10-06,48,2019-11-03
27,down,Anuel AA,Keii,26,14,4,35,2020-02-16,35,2020-02-16
28,up,Nicky Jam & Anuel AA,Whine Up,28,8,18,,,,
29,up,Rauw Alejandro,Tattoo,48,4,3,74,2020-03-22,35,2020-07-26
30,up,Bad Bunny & Tainy,Callaita,30,5,18,28,2019-10-06,23,2019-10-20
31,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",31,13,18,,,,
32,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),32,17,18,,,,
33,up,Camilo,La Difícil,40,12,11,,,,
34,up,Bad Bunny,25/8,50,34,2,97,2020-03-08,97,2020-03-08
35,up,Bad Bunny & Yaviah,Bichiyal,37,35,2,63,2020-03-08,63,2020-03-08
36,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",36,12,18,94,2019-10-06,80,2019-10-20
37,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,35,8,18,,,,
38,up,Camilo & Pedro Capó,Tutu,39,2,18,17,2019-10-06,15,2019-10-13
39,down,J Balvin,Blanco,33,25,16,,,,
40,down,Daddy Yankee & Sech,Definitivamente,34,30,5,,,,
41,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,20,1,,,,
42,up,Piso 21 & Micro Tdh,Te Vi,45,22,18,,,,
43,up,Bad Bunny,A Tu Merced,47,43,2,89,2020-03-08,89,2020-03-08
44,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,44,18,18,,,,
45,up,Sech & Ozuna,Si Te Vas,49,11,18,82,2019-10-06,45,2019-10-13
46,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,53,28,3,,,,
47,down,Bad Bunny,Soliá,41,41,2,67,2020-03-08,67,2020-03-08
48,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,43,43,2,46,2020-03-08,46,2020-03-08
49,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),42,6,18,94,2019-11-03,94,2019-11-03
50,down,J Balvin & Bad Bunny,QUÉ PRETENDES,46,8,18,80,2019-10-06,60,2019-10-27
51,down,Daddy Yankee,Que Tire pa Lante,38,5,18,97,2019-10-20,11,2019-11-03
52,down,"Lunay, Ozuna & Anuel AA",Aventura,51,25,18,70,2019-11-24,62,2019-12-29
53,down,"Tainy, Anuel AA & Ozuna",Adicto,52,6,18,9,2019-10-06,9,2019-10-06
54,up,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,64,54,2,91,2020-03-08,91,2020-03-08
55,down,Residente,René,23,23,2,30,2020-03-08,30,2020-03-08
56,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",55,15,18,,,,
57,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",57,21,18,,,,
58,up,Greeicy & Nacho,Destino,63,33,18,,,,
59,down,Bad Bunny & Ñengo Flow,Qué Malo,56,56,2,86,2020-03-08,86,2020-03-08
60,down,Maluma,11 PM,59,11,18,68,2019-10-06,68,2019-10-06
61,down,Piso 21 & Myke Towers,Una Vida Para Recordar,60,17,18,,,,
62,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],62,12,18,,,,
63,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],61,6,18,,,,
64,down,Bad Bunny,<3,54,54,2,,,,
65,-,Camilo & Evaluna Montaner,Por Primera Vez,-,2,1,96,2020-04-19,95,2020-04-26
66,down,Bad Bunny,La Zona,58,58,2,94,2020-03-08,94,2020-03-08
67,down,Bad Bunny & Mora,Una Vez,65,65,2,,,,
68,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",66,28,12,,,,
69,up,"Myke Towers, Maluma & Farruko",La Playa (Remix),69,49,9,,,,
70,up,The Weeknd,Blinding Lights,71,6,5,94,2019-12-01,1,2020-03-01
71,up,Juanes & Sebastián Yatra,Bonita,72,23,18,100,2019-10-27,100,2019-10-27
72,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,28,2,,,,
73,down,Shawn Mendes & Camila Cabello,Señorita,68,14,18,1,2019-10-06,1,2019-10-06
74,up,Dalex & Sech,Mejor,75,55,4,,,,
75,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,77,53,4,84,2020-02-16,84,2020-02-16
76,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,70,70,2,,,,
77,down,Daniela Darcourt,Señor Mentira,73,46,18,,,,
78,up,Alex Rose & Rafa Pabön,Jangueo,91,21,2,,,,
79,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),79,12,18,25,2019-10-06,25,2019-10-06
80,up,Camilo,No Te Vayas,81,23,18,,,,
81,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,76,76,2,,,,
82,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),83,49,18,85,2019-10-13,73,2019-11-03
83,down,Beele,Loco,67,11,18,90,2020-05-03,90,2020-05-03
84,-,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,-,84,1,,,,
85,down,Yahaira Plasencia,Cobarde (feat. Sergio George),78,53,5,,,,
86,up,Danna Paola,Mala Fama,89,61,16,,,,
87,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),84,24,18,,,,
88,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",88,39,18,,,,
89,down,Myke Towers,Piensan,82,55,18,,,,
90,down,Justin Bieber,Yummy,74,37,9,86,2020-01-05,3,2020-01-12
91,up,Mike Bahía & Greeicy,Esta Noche,92,63,18,,,,
92,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",85,19,18,,,,
93,down,Sebastián Yatra & Reik,Un Año,87,34,18,,,,
94,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),86,17,4,,,,
95,down,Danna Paola,Oye Pablo,94,60,17,,,,
96,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",93,9,18,27,2019-10-06,27,2019-10-06
97,-,Doja Cat,Say So,-,46,1,100,2020-02-02,6,2020-05-03
98,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,53,17,,,,
99,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,99,1,,,,
100,down,Pedro Capó & Farruko,Calma (Remix),96,56,18,37,2019-10-20,37,2019-10-20
