Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,1,1,7,32,2020-04-19,18,2020-04-26
2,up,Bad Bunny,Yo Perreo Sola,3,2,11,44,2020-03-08,31,2020-04-19
3,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,1,11,38,2020-03-08,7,2020-03-29
4,up,Camilo & Evaluna Montaner,Por Primera Vez,4,2,10,96,2020-04-19,95,2020-04-26
5,up,Rauw Alejandro,Tattoo,5,4,12,74,2020-03-22,35,2020-07-26
6,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],6,2,27,67,2019-12-08,35,2020-02-09
7,up,The Weeknd,Blinding Lights,9,6,14,94,2019-12-01,1,2020-03-01
8,up,J Balvin,Rojo,8,7,11,36,2020-03-08,35,2020-03-29
9,down,Myke Towers,Diosa,7,7,13,45,2020-03-01,45,2020-03-01
10,up,Feid & Justin Quiles,Porfa,10,4,6,89,2020-04-19,77,2020-05-03
11,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),13,2,7,92,2020-04-19,62,2020-09-06
12,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",17,11,5,,,,
13,down,KAROL G & Nicki Minaj,Tusa,11,1,26,29,2019-11-17,5,2020-02-02
14,down,Dua Lipa,Don't Start Now,12,9,27,19,2019-11-03,3,2020-01-05
15,up,Bad Bunny,Si Veo a Tu Mamá,15,2,11,27,2020-03-08,26,2020-03-15
16,up,Aya Nakamura,Djadja,28,13,4,85,2020-06-28,70,2020-07-19
17,down,Bad Bunny & Sech,Ignorantes,14,1,13,94,2020-02-16,15,2020-03-08
18,down,Powfu,Death Bed (feat. beabadoobee),16,16,9,100,2020-03-01,7,2020-04-26
19,-,Bad Bunny,BYE ME FUI,-,19,1,34,2020-05-17,34,2020-05-17
20,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,18,2,21,60,2020-01-05,24,2020-02-02
21,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),19,15,5,,,,
22,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,22,1,70,2020-05-17,70,2020-05-17
23,down,J Balvin,Morado,21,9,17,72,2020-01-19,50,2020-03-29
24,up,Rauw Alejandro & Chencho Corleone,El Efecto,35,24,5,76,2020-06-14,72,2020-07-05
25,down,Rauw Alejandro & Farruko,Fantasías,24,2,27,92,2019-10-13,19,2019-12-08
26,down,Camilo & Pedro Capó,Tutu,20,2,27,17,2019-10-06,15,2019-10-13
27,down,Tones and I,Dance Monkey,22,3,26,6,2019-10-06,1,2019-11-10
28,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,28,1,74,2020-05-17,74,2020-05-17
29,down,Bad Bunny,La Difícil,26,4,11,13,2020-03-08,13,2020-03-08
30,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",25,6,24,,,,
31,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,31,1,49,2020-05-17,49,2020-05-17
32,-,Cali y El Dandee & Sebastián Yatra,Locura,-,15,1,,,,
33,down,Camilo,La Difícil,23,12,20,,,,
34,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,34,1,60,2020-05-17,60,2020-05-17
35,down,J Balvin,Amarillo,27,14,8,30,2020-03-29,30,2020-03-29
36,down,Alex Rose & Rafa Pabön,Jangueo,30,21,11,,,,
37,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,37,1,99,2020-05-17,99,2020-05-17
38,down,Myke Towers,Girl,31,8,15,,,,
39,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),32,3,27,14,2019-10-06,12,2019-10-13
40,down,Mike Bahía & Danny Ocean,Detente,29,17,25,,,,
41,up,Sech,Relación,53,1,6,78,2020-06-07,28,2020-07-19
42,down,Greeicy,Los Besos,33,13,4,,,,
43,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],36,20,10,,,,
44,down,J Balvin & Bad Bunny,LA CANCIÓN,40,2,27,72,2019-10-06,48,2019-11-03
45,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,1,27,3,2019-10-06,3,2019-10-06
46,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",39,13,27,,,,
47,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,34,28,11,,,,
48,down,SAINt JHN,Roses (Imanbek Remix),45,43,7,97,2020-01-12,7,2020-05-10
49,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,41,18,27,,,,
50,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,37,28,12,,,,
51,-,Ariana Grande & Justin Bieber,Stuck with U,-,51,1,95,2020-05-10,3,2020-05-17
52,-,Bad Bunny,BENDICIONES,-,52,1,95,2020-05-17,95,2020-05-17
53,down,Piso 21 & Micro Tdh,Te Vi,43,22,27,,,,
54,down,Nicky Jam & Daddy Yankee,Muévelo,42,8,17,,,,
55,down,Bad Bunny & Daddy Yankee,La Santa,50,8,11,29,2020-03-08,29,2020-03-08
56,down,Dua Lipa,Break My Heart,49,32,7,97,2020-03-29,5,2020-06-28
57,down,Bad Bunny,Vete,48,7,24,55,2019-11-24,12,2019-12-01
58,-,Bad Bunny,SI ELLA SALE,-,58,1,83,2020-05-17,83,2020-05-17
59,down,Doja Cat,Say So,46,46,10,100,2020-02-02,6,2020-05-03
60,down,Camilo,No Te Vayas,47,23,27,,,,
61,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],59,39,3,,,,
62,-,Bad Bunny,EN CASITA (feat. Gabriela),-,62,1,,,,
63,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",52,12,27,94,2019-10-06,80,2019-10-20
64,down,Anuel AA,Keii,51,14,13,35,2020-02-16,35,2020-02-16
65,down,Shakira & Anuel AA,Me Gusta,44,15,17,73,2020-01-19,50,2020-03-15
66,-,Bad Bunny,RONCA FREESTYLE,-,66,1,,,,
67,up,J Balvin,Azul,69,11,8,99,2020-03-29,70,2020-06-28
68,down,Maluma,ADMV,56,33,3,,,,
69,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),57,17,27,,,,
70,down,Bad Bunny & Tainy,Callaita,60,5,27,28,2019-10-06,23,2019-10-20
71,down,Camilo,El Mismo Aire,55,20,4,,,,
72,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,1,27,60,2019-10-20,7,2019-11-17
73,down,Greeicy & Nacho,Destino,67,33,27,,,,
74,down,J Balvin,Blanco,58,25,25,,,,
75,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),78,17,13,,,,
76,down,Danna Paola,Mala Fama,64,61,25,,,,
77,up,Bad Bunny,A Tu Merced,83,43,10,89,2020-03-08,89,2020-03-08
78,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",70,39,27,,,,
79,down,Sech & Ozuna,Si Te Vas,66,11,27,82,2019-10-06,45,2019-10-13
80,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,65,8,27,,,,
81,down,KAROL G & Anuel AA,Follow,54,44,6,,,,
82,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),68,6,27,94,2019-11-03,94,2019-11-03
83,down,"Tainy, Anuel AA & Ozuna",Adicto,71,6,27,9,2019-10-06,9,2019-10-06
84,down,Manuel Turizo,Quiéreme Mientras Se Pueda,61,16,2,,,,
85,down,Piso 21 & Myke Towers,Una Vida Para Recordar,73,17,27,,,,
86,down,Danna Paola,Oye Pablo,76,60,26,,,,
87,down,Daddy Yankee & Sech,Definitivamente,74,30,14,,,,
88,down,Nicky Jam & Anuel AA,Whine Up,75,8,27,,,,
89,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),77,24,27,,,,
90,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",80,21,27,,,,
91,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],72,62,7,,,,
92,down,Maluma,11 PM,85,11,27,68,2019-10-06,68,2019-10-06
93,down,BENEE,Supalonely (feat. Gus Dapperton),87,87,6,94,2020-03-15,35,2020-04-26
94,down,Mau y Ricky & Camilo,La Boca,79,39,21,,,,
95,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],91,6,27,,,,
96,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),84,49,27,85,2019-10-13,73,2019-11-03
97,down,Sebastián Yatra & Reik,Un Año,86,34,27,,,,
98,down,Shawn Mendes & Camila Cabello,Señorita,82,14,27,1,2019-10-06,1,2019-10-06
99,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,99,64,3,74,2020-04-19,18,2020-08-09
100,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,88,53,26,,,,
