Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,5,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,1,6,95,2020-11-01,4,2021-01-03
3,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,2,1,6,2020-12-06,6,2020-12-06
4,down,Sebastián Yatra & Guaynaa,Chica Ideal,3,3,7,76,2020-11-15,65,2020-11-22
5,down,Maluma,Hawái,4,1,18,63,2020-08-09,2,2020-09-20
6,up,Justin Quiles,Jeans,7,6,15,75,2020-10-18,45,2020-11-15
7,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],5,3,13,23,2020-09-13,18,2020-10-18
8,-,Bad Bunny,TE MUDASTE,-,8,1,20,2020-12-06,20,2020-12-06
9,down,Camilo,Vida de Rico,6,2,11,33,2020-10-04,19,2020-11-08
10,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),8,4,15,67,2020-10-18,38,2020-11-15
11,-,Bad Bunny,HACIENDO QUE ME AMAS,-,11,1,21,2020-12-06,21,2020-12-06
12,up,KAROL G,"Ay, DiOs Mío!",13,1,21,48,2020-08-09,24,2020-09-06
13,down,Farruko,La Tóxica,10,7,14,69,2020-09-20,24,2020-11-15
14,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,11,3,24,93,2020-08-23,66,2021-04-18
15,up,Rauw Alejandro & Anuel AA,Reloj,23,5,5,100,2020-11-22,32,2021-01-17
16,down,Ozuna & Camilo,Despeinada,12,6,13,97,2020-09-20,40,2020-10-04
17,up,Boza,Hecha Pa' Mi,38,3,2,88,2020-12-27,46,2021-02-07
18,down,Lele Pons & Guaynaa,Se Te Nota,15,13,11,81,2020-09-27,36,2020-11-15
19,-,Bad Bunny,TE DESEO LO MEJOR,-,19,1,32,2020-12-06,32,2020-12-06
20,-,Bad Bunny,YO VISTO ASÍ,-,20,1,17,2020-12-06,17,2020-12-06
21,down,BTS,Dynamite,9,9,15,96,2020-08-23,2,2020-08-30
22,down,Rauw Alejandro & Camilo,Tattoo (Remix),19,1,21,66,2020-07-26,14,2020-08-09
23,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,16,12,9,66,2020-11-01,49,2020-11-22
24,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,17,14,8,91,2020-11-01,64,2020-11-22
25,-,Bad Bunny,BOOKER T,-,25,1,48,2020-12-06,48,2020-12-06
26,down,Jerry Di,Mi Cuarto,18,8,17,97,2020-08-23,46,2020-10-04
27,down,Cali y El Dandee & Danna Paola,Nada,20,14,16,,,,
28,-,Bad Bunny,TRELLAS,-,28,1,,,,
29,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],21,2,27,94,2020-05-31,13,2020-07-26
30,-,Camilo & El Alfa,BEBÉ,-,3,1,46,2020-12-20,36,2021-01-03
31,-,Bad Bunny,LA DROGA,-,31,1,71,2020-12-06,71,2020-12-06
32,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,22,17,12,93,2020-09-20,66,2020-09-27
33,-,Bad Bunny & ABRA,SORRY PAPI,-,33,1,87,2020-12-06,87,2020-12-06
34,-,Bad Bunny,MALDITA POBREZA,-,34,1,70,2020-12-06,70,2020-12-06
35,down,BTS,Life Goes On,14,14,2,3,2020-11-29,3,2020-11-29
36,-,Bad Bunny,HOY COBRÉ,-,36,1,54,2020-12-06,54,2020-12-06
37,-,Bad Bunny,EL MUNDO ES MÍO,-,37,1,46,2020-12-06,46,2020-12-06
38,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,8,19,14,2020-08-02,10,2020-08-23
39,-,Bad Bunny,ANTES QUE SE ACABE,-,39,1,92,2020-12-06,92,2020-12-06
40,-,Bad Bunny,120,-,40,1,99,2020-12-06,99,2020-12-06
41,down,Manuel Turizo,Quiéreme Mientras Se Pueda,31,16,31,,,,
42,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),25,2,36,92,2020-04-19,62,2020-09-06
43,down,Ozuna,Caramelo,30,8,25,65,2020-06-28,27,2020-08-16
44,down,Sech & J Balvin,La Luz,29,25,4,,,,
45,down,J Balvin,Azul,35,11,37,99,2020-03-29,70,2020-06-28
46,down,Danna Paola & Sebastián Yatra,No Bailes Sola,32,13,20,,,,
47,down,The Weeknd,Blinding Lights,42,6,43,94,2019-12-01,1,2020-03-01
48,up,Nicky Jam & Myke Towers,Polvo,61,27,2,,,,
49,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",37,23,18,93,2020-08-30,82,2020-09-13
50,down,Camilo,Favorito,43,1,36,32,2020-04-19,18,2020-04-26
51,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),41,19,15,52,2020-08-30,37,2020-09-20
52,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],44,2,56,67,2019-12-08,35,2020-02-09
53,down,Greeicy,Los Besos,40,13,33,,,,
54,down,KAROL G & Nicki Minaj,Tusa,46,1,55,29,2019-11-17,5,2020-02-02
55,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",48,2,21,89,2020-07-19,12,2020-08-16
56,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,45,36,7,,,,
57,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],39,6,25,,,,
58,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,63,1,40,38,2020-03-08,7,2020-03-29
59,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),62,45,2,68,2020-11-15,68,2020-11-15
60,down,Maluma & The Weeknd,Hawái (Remix),36,21,4,29,2020-11-15,29,2020-11-15
61,-,Migrantes & Alico,Si Me Tomo Una Cerveza,-,14,1,,,,
62,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],49,36,4,94,2020-11-15,94,2020-11-15
63,down,Rauw Alejandro,De Cora <3,47,32,3,,,,
64,-,Trio Vegabajeño,CANTARES DE NAVIDAD,-,64,1,,,,
65,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",53,11,34,,,,
66,down,Maluma & Myke Towers,Madrid,50,28,15,,,,
67,down,BTS,Telepathy,28,28,2,42,2020-11-29,42,2020-11-29
68,down,Dalex,+Linda,51,33,20,,,,
69,down,BTS,Blue & Grey,27,27,2,26,2020-11-29,26,2020-11-29
70,down,Serge,Seguro Te Pierdo (feat. Kid Flex),52,43,8,,,,
71,down,BTS,Fly to My Room,26,26,2,43,2020-11-29,43,2020-11-29
72,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,81,16,27,31,2020-06-07,31,2020-06-07
73,up,J Balvin & Bad Bunny,LA CANCIÓN,79,2,56,72,2019-10-06,48,2019-11-03
74,down,Camilo & Evaluna Montaner,Por Primera Vez,56,2,39,96,2020-04-19,95,2020-04-26
75,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),59,50,18,,,,
76,-,Justin Quiles,Ponte Pa' Mí,-,19,1,,,,
77,down,BTS,Stay,33,33,2,62,2020-11-29,62,2020-11-29
78,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),58,17,56,,,,
79,up,Bad Bunny,Yo Perreo Sola,94,2,40,44,2020-03-08,31,2020-04-19
80,down,Sech,Relación,57,1,35,78,2020-06-07,28,2020-07-19
81,up,Bad Bunny,Si Veo a Tu Mamá,90,2,39,27,2020-03-08,26,2020-03-15
82,down,BTS,Dis-ease,34,34,2,58,2020-11-29,58,2020-11-29
83,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,37,29,99,2020-05-17,99,2020-05-17
84,down,Piso 21 & Micro Tdh,Te Vi,65,22,56,,,,
85,down,Nacho,La Buena,75,60,2,,,,
86,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,73,2,50,60,2020-01-05,24,2020-02-02
87,down,J Balvin,Rojo,70,7,40,36,2020-03-08,35,2020-03-29
88,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,77,28,40,,,,
89,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),71,22,25,,,,
90,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),67,8,23,79,2020-07-05,50,2020-07-12
91,up,Bad Bunny & Daddy Yankee,La Santa,100,8,33,29,2020-03-08,29,2020-03-08
92,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),80,3,56,14,2019-10-06,12,2019-10-13
93,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],72,55,6,,,,
94,down,Shawn Mendes,Monster,64,64,2,92,2020-11-22,4,2020-11-29
95,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),69,21,15,65,2020-08-30,58,2020-09-06
96,down,Alex Rose & Rafa Pabön,Jangueo,55,21,40,,,,
97,down,Mike Bahía & Danny Ocean,Detente,85,17,54,,,,
98,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,82,48,12,,,,
99,down,Jowell & Randy & J Balvin,Anaranjado,87,33,20,,,,
100,down,Ariana Grande,positions,83,56,6,77,2020-10-25,1,2020-11-01
