Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,10,29,2019-11-17,5,2020-02-02
2,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],2,2,11,67,2019-12-08,35,2020-02-09
3,up,Rauw Alejandro & Farruko,Fantasías,3,2,11,92,2019-10-13,19,2019-12-08
4,up,Tones and I,Dance Monkey,4,3,10,6,2019-10-06,1,2019-11-10
5,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,9,2,5,60,2020-01-05,24,2020-02-02
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,11,60,2019-10-20,7,2019-11-17
7,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,1,11,3,2019-10-06,3,2019-10-06
8,up,Nicky Jam & Anuel AA,Whine Up,8,8,11,,,,
9,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",10,6,8,,,,
10,up,Bad Bunny,Vete,11,7,8,55,2019-11-24,12,2019-12-01
11,down,J Balvin & Bad Bunny,LA CANCIÓN,7,2,11,72,2019-10-06,48,2019-11-03
12,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),12,3,11,14,2019-10-06,12,2019-10-13
13,up,"Tainy, Anuel AA & Ozuna",Adicto,14,6,11,9,2019-10-06,9,2019-10-06
14,down,Daddy Yankee,Que Tire pa Lante,13,5,11,97,2019-10-20,11,2019-11-03
15,up,Camilo & Pedro Capó,Tutu,16,2,11,17,2019-10-06,15,2019-10-13
16,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",18,13,11,,,,
17,down,Bad Bunny & Tainy,Callaita,15,5,11,28,2019-10-06,23,2019-10-20
18,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),17,17,11,,,,
19,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,19,8,11,,,,
20,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",21,12,11,94,2019-10-06,80,2019-10-20
21,up,Mike Bahía & Danny Ocean,Detente,24,17,9,,,,
22,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),20,6,11,94,2019-11-03,94,2019-11-03
23,up,Camilo,La Difícil,37,12,4,,,,
24,down,Sech & Ozuna,Si Te Vas,22,11,11,82,2019-10-06,45,2019-10-13
25,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,23,18,11,,,,
26,down,"Lunay, Ozuna & Anuel AA",Aventura,25,25,11,70,2019-11-24,62,2019-12-29
27,-,Nicky Jam & Daddy Yankee,Muévelo,-,8,1,,,,
28,down,Piso 21 & Micro Tdh,Te Vi,26,22,11,,,,
29,down,J Balvin & Bad Bunny,QUÉ PRETENDES,27,8,11,80,2019-10-06,60,2019-10-27
30,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",28,15,11,,,,
31,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",33,21,11,,,,
32,up,J Balvin,Blanco,42,25,9,,,,
33,down,Beele,Loco,30,11,11,90,2020-05-03,90,2020-05-03
34,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],32,6,11,,,,
35,down,Shawn Mendes & Camila Cabello,Señorita,29,14,11,1,2019-10-06,1,2019-10-06
36,down,Maluma,11 PM,35,11,11,68,2019-10-06,68,2019-10-06
37,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",43,28,5,,,,
38,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",34,9,11,27,2019-10-06,27,2019-10-06
39,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),31,12,11,25,2019-10-06,25,2019-10-06
40,down,TINI & Lalo Ebratt,Fresa,36,20,11,,,,
41,down,Greeicy & Nacho,Destino,39,33,11,,,,
42,down,Piso 21 & Myke Towers,Una Vida Para Recordar,38,17,11,,,,
43,up,Juanes & Sebastián Yatra,Bonita,45,23,11,100,2019-10-27,100,2019-10-27
44,down,Maluma & J Balvin,Qué Pena,40,23,11,37,2019-10-06,33,2019-10-13
45,up,Justin Bieber,Yummy,52,37,2,86,2020-01-05,3,2020-01-12
46,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],41,12,11,,,,
47,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",44,19,11,,,,
48,down,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),46,22,11,,,,
49,-,J Balvin,Morado,-,9,1,72,2020-01-19,50,2020-03-29
50,up,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),50,24,11,,,,
51,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",49,25,11,,,,
52,up,Daniela Darcourt,Señor Mentira,53,46,11,,,,
53,up,"Myke Towers, Maluma & Farruko",La Playa (Remix),54,49,2,,,,
54,down,TINI & Sebastián Yatra,Oye,51,19,11,54,2019-10-20,54,2019-10-20
55,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),56,49,11,85,2019-10-13,73,2019-11-03
56,down,Nicky Jam & Sech,Atrévete,48,20,11,,,,
57,up,Dua Lipa,Don't Start Now,64,9,11,19,2019-11-03,3,2020-01-05
58,down,Dalex & Lenny Tavárez,Bellaquita,47,21,11,92,2019-12-08,70,2020-01-26
59,down,Sebastián Yatra & Reik,Un Año,55,34,11,,,,
60,up,Arcángel & Bad Bunny,Infeliz,75,57,3,,,,
61,down,Bembe Orquesta,Amigos No Por Favor,57,55,10,,,,
62,-,Shakira & Anuel AA,Me Gusta,-,15,1,73,2020-01-19,50,2020-03-15
63,down,Myke Towers,Piensan,61,55,11,,,,
64,down,Camilo,No Te Vayas,60,23,11,,,,
65,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),59,52,11,,,,
66,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",67,17,11,50,2019-10-06,50,2019-10-06
67,down,Sech,Otro Trago (feat. Darell),58,31,11,47,2019-10-06,47,2019-10-06
68,down,KAROL G & Maluma,Créeme,63,43,11,,,,
69,down,Pedro Capó & Farruko,Calma (Remix),62,56,11,37,2019-10-20,37,2019-10-20
70,up,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",92,70,2,,,,
71,down,Paulo Londra,Tal Vez,66,30,11,,,,
72,down,Ozuna,Fantasía,68,64,7,,,,
73,down,Daddy Yankee,Con Calma (feat. Snow),65,47,11,,,,
74,down,Anuel AA & KAROL G,Secreto,69,49,11,,,,
75,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),70,40,11,,,,
76,down,Paulo Londra,Adán y Eva,71,48,11,,,,
77,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,76,53,11,,,,
78,up,Mike Bahía & Greeicy,Esta Noche,83,63,11,,,,
79,up,You Salsa,No Te Contaron Mal,80,51,11,,,,
80,down,Maluma,HP,77,38,11,,,,
81,down,Nicky Jam & Ozuna,Te Robaré,73,32,11,,,,
82,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),79,61,11,,,,
83,down,Mau y Ricky & Camilo,La Boca,72,39,11,,,,
84,down,Manuel Turizo & Anuel AA,Te Quemaste,78,47,11,49,2019-10-06,49,2019-10-06
85,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),74,26,11,,,,
86,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",81,39,11,,,,
87,up,Danna Paola,Oye Pablo,93,60,10,,,,
88,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",84,57,11,,,,
89,up,Danna Paola,Mala Fama,98,61,9,,,,
90,up,Daniela Darcourt,Con Mi Amiga,94,63,4,,,,
91,down,Anuel AA & Haze,Amanece,82,42,11,,,,
92,down,Daniela Darcourt,Adiós Amor,91,81,7,,,,
93,down,Sebastián Yatra & Mau y Ricky,Ya No Tiene Novio,89,81,11,,,,
94,down,Reik & Maluma,Amigos con Derechos,87,77,9,,,,
95,down,Mau y Ricky & Nicky Jam,BOTA FUEGO,90,71,11,,,,
96,down,Sebastián Yatra,Cristina,86,68,11,,,,
97,down,Myke Towers,La Playa,85,73,11,,,,
98,down,Cali y El Dandee & Piso 21,Voy por Ti,96,85,5,,,,
99,up,Mike Bahía & Ovy On The Drums,La Lá,100,72,11,,,,
100,-,Selena Gomez,Rare,-,100,1,96,2020-01-12,13,2020-01-19
