Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,176,,,,
2,up,The Piano Guys,The Cello Song,2,1,58,,,,
3,up,Alexis Ffrench,I've Gotta Be Me,3,3,38,,,,
4,up,Gabríel Ólafs,Mamma,4,4,4,,,,
5,up,Ludovico Einaudi,Divenire,6,3,134,,,,
6,up,Jean-Michel Blais,murmures (piano),51,6,2,,,,
7,up,Ludovico Einaudi,Experience (Solo Piano Version),9,4,7,,,,
8,up,Minihi,Barometer,10,7,6,,,,
9,up,Matteo Myderwyk,Sanctus,58,9,2,,,,
10,up,RIOPY,Essence of Light,54,10,2,,,,
11,up,George Hart,Enchanted Chamber,71,11,2,,,,
12,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,14,8,133,,,,
13,up,Sarah Lehmann,A Distant Memory,61,13,2,,,,
14,up,Swaffer,Antarctica,78,11,2,,,,
15,up,Yehezkel Raz,Till Love Do Us Part,76,15,2,,,,
16,up,Paulette Verlée,MEM,79,16,2,,,,
17,up,Chad Lawson,Matilda,18,5,10,,,,
18,up,Wide Eyed,Don't Wake Me Up (Solo Piano Version),77,18,2,,,,
19,down,Ludovico Einaudi,85mm,13,8,4,,,,
20,up,Ledetraad,Blåskygger,40,20,2,,,,
21,down,Akira Kosemura,Anywhere Else,8,8,3,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,11,149,,,,
23,down,Ludovico Einaudi,Primavera,17,7,131,,,,
24,down,Alexandra Stréliski,Lumières,7,7,3,,,,
25,up,Milana Zilnik,Whispers of Sonata XII,80,25,2,,,,
26,down,Ludovico Einaudi,Nuvole bianche,19,1,176,,,,
27,up,Morunas,Precious Memories,49,27,2,,,,
28,down,Challem,All the Best,12,12,3,,,,
29,up,Sophie Hutchings,Flowers In Snow,39,13,19,,,,
30,up,Daigo Hanada,Nemurie,35,30,3,,,,
31,up,Ludovico Einaudi,Luminous,31,2,75,,,,
32,down,Julia Andersson,Svävar,21,8,8,,,,
33,down,Jacob Yoffee,Messenger,5,5,8,,,,
34,up,Zeppi,maggio,53,17,9,,,,
35,down,Dan Lambert,Under The Moonlight,26,26,3,,,,
36,down,Arnold Kasar,Cozy Hollow,16,16,3,,,,
37,down,Hania Rani,Morning,28,8,5,,,,
38,up,Neil Cowley,Circulation,74,38,2,,,,
39,up,Gabríel Ólafs,Aska Variation,43,5,20,,,,
40,up,Marika Takeuchi,Reflecting,82,40,2,,,,
41,down,Chad Lawson,fields of forever (sleep rework),32,13,5,,,,
42,up,Elia Lo Monaco,Together,87,35,2,,,,
43,up,Chad Lawson,the color of the sky (sleep rework),59,8,8,,,,
44,down,Beethoven Orchestra London,Für Elise,29,17,129,,,,
45,up,Zecil Malka,Winter Warmth,91,45,2,,,,
46,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),30,13,4,,,,
47,down,Remko Kühne,La moisson,24,24,3,,,,
48,down,Laurence Ipsum,A Woman's Face,33,16,4,,,,
49,-,Alexandre Tharaud,Première Gymnopédie,-,23,10,,,,
50,up,Alexandra Stréliski,BORDERS,89,11,6,,,,
51,up,Remko Kühne,Almond blossom,55,25,4,,,,
52,up,Justus Rümenapp,Twilight,94,31,4,,,,
53,up,Shani Diluka,Danny Boy (Bill Evans Version),81,14,5,,,,
54,-,Shani Diluka,Casino,-,5,1,,,,
55,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],50,10,5,,,,
56,-,Ólafur Arnalds,saman,-,2,112,,,,
57,up,Rob Grant,Setting Sail On A Distant Horizon,60,55,3,,,,
58,up,Joep Beving,For Mark,69,4,52,,,,
59,down,Eik Octobre,Falling Apart into Someone New,57,10,27,,,,
60,down,Hans Zimmer & The Disruptive Collective,Inception: Mombasa (Live),11,11,3,,,,
61,-,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),-,7,1,,,,
62,up,Ludovico Einaudi,Una Mattina,88,7,120,,,,
63,-,Akira Kosemura,Dreamland,-,11,1,,,,
64,down,Elliott Jacqués,Sunday Morning,56,5,34,,,,
65,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,65,9,145,,,,
66,down,Ludovico Einaudi,Ascolta,63,7,28,,,,
67,up,Luke Howard,Agatha,70,6,25,,,,
68,-,Eydís Evensen,Anna's Theme,-,12,1,,,,
69,-,RIOPY,Memory of Water,-,8,1,,,,
70,-,Sequoia,Moonlight March,-,17,1,,,,
71,-,Daigo Hanada,Lullaby,-,16,1,,,,
72,-,Joe Kirby,Free,-,30,14,,,,
73,-,Niklas Paschburg,Spark,-,24,12,,,,
74,up,Jérémy Hababou,Si j'ai aimé,98,12,11,,,,
75,down,The Masked Pianoman,Nozomi,72,29,4,,,,
76,-,Ludovico Einaudi,Almost June,-,6,20,,,,
77,up,Ludovico Einaudi,Temple White,85,4,60,,,,
78,down,Chad Lawson,fields of forever (solo piano),75,4,44,,,,
79,-,Hania Rani,Spring,-,8,14,,,,
80,-,Jérémy Hababou,Lamentations,-,20,7,,,,
81,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],84,3,35,,,,
82,-,Ludovico Einaudi,I giorni,-,17,26,,,,
83,-,Ólafur Arnalds,Still / Sound,-,3,48,,,,
84,-,Job Roggeveen,Postelein,-,74,1,,,,
85,-,Tim Linghaus,"Our Summer, Our Winter",-,22,1,,,,
86,down,Joe Kirby,Paris,83,14,6,,,,
87,-,Goldbæk,tableau,-,21,1,,,,
88,-,Luis Berra & Cameron Segal,Moments We Shared Together,-,25,1,,,,
89,down,Jiří Horák,Union,73,15,6,,,,
90,-,Sophie Hutchings,Time To Forget,-,26,1,,,,
91,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,64,,,,
92,-,Luke Howard,A Collective Destiny,-,4,62,,,,
93,down,Peter Gregson,Love Came,86,6,24,,,,
94,-,Akira Kosemura,Shroud of Night,-,18,5,,,,
95,-,Jan Os,Back Home,-,95,1,,,,
96,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",99,18,87,,,,
97,down,Hans Zimmer & The Disruptive Collective,"Man of Steel Suite: Part 1 ""What Are You Going to Do When You Are Not Saving the World?"" (Live)",20,20,3,,,,
98,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,32,7,,,,
99,-,RIOPY,Lily’s Lullaby,-,13,7,,,,
100,-,Dan Lambert,Son,-,12,6,,,,
