Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,The Cello Song,2,1,61,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,179,,,,
3,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",9,3,2,,,,
4,up,Alexis Ffrench,I've Gotta Be Me,6,3,41,,,,
5,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",26,5,2,,,,
6,up,Roger Eno,Through The Blue (Piano Version),48,6,2,,,,
7,up,IAMPRATHEEK,Mi Amor (Slowed and Reverb),8,2,3,,,,
8,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",4,4,48,,,,
9,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),7,4,3,,,,
10,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],12,3,90,,,,
11,up,Ludovico Einaudi,Divenire,13,3,137,,,,
12,up,Josh Alexander,"Where There's Breath, There's Hope",17,6,3,,,,
13,up,Neil Cowley,Personal Effects,42,4,2,,,,
14,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",30,14,2,,,,
15,up,Baltimore Symphony Orchestra & Marin Alsop,"Symphony No. 9 in E Minor, Op. 95 B. 178 From the New World: IV. Allegro con fuoco (Live)",73,15,2,,,,
16,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,27,8,136,,,,
17,up,Ludovico Einaudi,Nuvole bianche,19,1,179,,,,
18,up,Challem,The Great,83,18,2,,,,
19,down,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",10,10,2,,,,
20,up,Joep Beving,Passage,76,20,2,,,,
21,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,11,41,,,,
22,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",16,16,5,,,,
23,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",5,5,2,,,,
24,up,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",24,24,2,,,,
25,up,Revemont,Tristesse d'été,91,25,2,,,,
26,up,Ludovico Einaudi,Una Mattina,56,7,123,,,,
27,up,Ludovico Einaudi,Primavera,43,7,134,,,,
28,down,Luna,Tomorrow's Tomorrow,20,20,3,,,,
29,down,George Hart,Enchanted Chamber,22,11,5,,,,
30,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,20,6,,,,
31,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),25,25,3,,,,
32,up,Timaeus,Starting Again,39,32,3,,,,
33,down,Alexis Ffrench,When the Bells Ring,15,15,3,,,,
34,up,Chad Lawson,Matilda,81,5,13,,,,
35,down,RIOPY,Essence of Light,21,10,5,,,,
36,down,Ludovico Einaudi,Experience (Solo Piano Version),34,4,10,,,,
37,-,Dan Lambert,When,-,25,1,,,,
38,up,"艾克斯, Pamela Frank, 艾格麥爾, Rebecca Young & 馬友友","Quintet in A Major for Piano and Strings, Op. post. 114, D. 667 ""The Trout"": IV. Theme & Variations. Andantino",80,38,2,,,,
39,-,John Wilson & Sinfonia of London,"Prélude in C-Sharp Minor, Op. 3 No. 2 (Orch. Stokowski)",-,22,1,,,,
40,-,Luca Mazzillo,Pierrot Waltz,-,40,1,,,,
41,down,Gabríel Ólafs,Mamma,18,4,7,,,,
42,up,Sophie Hutchings,Time To Forget,50,26,4,,,,
43,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",32,32,9,,,,
44,-,Velt,Kamille,-,44,1,,,,
45,-,Alex Heffes,Outtake ⌗2,-,45,1,,,,
46,-,Martin Fröst & Swedish Chamber Orchestra,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",-,46,1,,,,
47,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,8,12,,,,
48,up,Ludovico Einaudi,I giorni,49,17,28,,,,
49,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: I. Rêveries - Passions. Largo - Allegro agitato e appassionato assai - Religiosamente",-,7,1,,,,
50,up,Shani Diluka,Casino,52,5,4,,,,
51,-,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",-,51,1,,,,
52,down,Anne Queffélec,"Piano Sonata No. 11 in A Major, K. 331/300i: III. Alla Turca",37,37,4,,,,
53,-,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",-,15,1,,,,
54,down,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],14,14,3,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",65,11,152,,,,
56,-,Josh Alexander,Where Nothing Hurts,-,14,1,,,,
57,-,RIOPY,Inner Peace,-,19,1,,,,
58,-,Justus Rümenapp,Float,-,16,1,,,,
59,-,Jacob Mühlrad,Tears of Olof (Solo Piano Version),-,17,1,,,,
60,-,"London Symphony Orchestra, Nicola Benedetti & Daniel Harding",Thaïs: Meditation,-,60,1,,,,
61,-,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",-,49,6,,,,
62,down,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: I. Andante comodo (Live),3,3,2,,,,
63,down,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",53,53,3,,,,
64,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),55,7,4,,,,
65,down,Alessandro Ligi,Eternity,57,57,3,,,,
66,up,Akira Kosemura,Dreamland,75,11,4,,,,
67,-,"David Le Page, Orchestra of the Swan & Philip Sheppard",The Four Seasons Recomposed: II. Spring I,-,44,1,,,,
68,down,Eydís Evensen,Anna's Theme,58,12,4,,,,
69,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: II. Un bal. Valse. Allegro non troppo",-,26,1,,,,
70,-,Alexandre Tharaud,Première Gymnopédie,-,23,12,,,,
71,-,Evgeny Grinko,Morning Chimes,-,23,1,,,,
72,-,Tom Adams,First Wave,-,33,1,,,,
73,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",28,16,25,,,,
74,-,Mina Amare,Lleida,-,35,1,,,,
75,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],-,3,37,,,,
76,-,Swaffer,Antarctica,-,11,4,,,,
77,down,RIOPY,Memory of Water,60,8,4,,,,
78,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),59,24,44,,,,
79,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,78,9,148,,,,
80,down,Jean-Michel Blais,murmures (piano),79,6,5,,,,
81,up,Beethoven Orchestra London,Für Elise,84,17,132,,,,
82,down,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),64,64,2,,,,
83,-,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",-,83,1,,,,
84,-,Goldbæk,longing for,-,34,1,,,,
85,-,Emerson String Quartet,"String Quartet No. 12 in F Major, Op. 96 - ""American"", B. 179: I. Allegro ma non troppo",-,38,1,,,,
86,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",33,33,2,,,,
87,-,Jacopo Croci,Growin' up,-,28,1,,,,
88,-,Alban Claudin,The Room,-,45,1,,,,
89,down,Murray Perahia,"Piano Sonata No. 11 in A Major, K. 331/ 300i: III. Rondo Alla Turca. Allegretto",38,38,2,,,,
90,down,Ludovico Einaudi,85mm,87,8,7,,,,
91,-,Daigo Hanada,Nemurie,-,30,5,,,,
92,up,Jacob Yoffee,Messenger,99,5,11,,,,
93,down,Staatskapelle Dresden & Jeffrey Tate,"Sinfonie Nr. 7 A-Dur, Op. 92: II. Allegretto (2021 Remastered Version)",71,71,2,,,,
94,-,Zlata Chochieva,"Petite Histoire, Op. 9: No. 1, Rêve de bonheur",-,52,1,,,,
95,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",46,46,3,,,,
96,-,Berlin & Andre Bernier,tundra,-,49,1,,,,
97,-,Ludovico Einaudi,Luminous,-,2,77,,,,
98,-,Matteo Myderwyk,Sanctus,-,9,4,,,,
99,-,Daisho,Tarda Larga,-,24,1,,,,
100,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",100,49,9,,,,
