Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,206,,,,
2,up,IAMPRATHEEK,Kangana Tera Ni (sped up),2,2,26,,,,
3,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",50,3,4,,,,
4,up,Stephan Moccio,Until I Found You,59,4,2,,,,
5,up,Luis Berra,Summer Prelude No.3,18,4,7,,,,
6,up,Bastille & Hans Zimmer,Pompeii MMXXIII,19,3,7,,,,
7,down,Ludovico Einaudi,Divenire,3,3,164,,,,
8,down,IAMPRATHEEK,Malang Sajna (Slowed and Reverb),4,4,22,,,,
9,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",5,2,13,,,,
10,up,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,63,10,2,,,,
11,down,Hania Rani,The Boat,6,3,9,,,,
12,down,Ludovico Einaudi,Nuvole bianche,7,1,206,,,,
13,up,Keane Wang,Magnificent Creatures,29,8,4,,,,
14,up,Keane Wang,Glowing Ocean,67,14,2,,,,
15,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,17,8,163,,,,
16,up,Axel Wettebrand,Samkväm,39,11,7,,,,
17,up,Re:versible,Redwood Forest,45,15,7,,,,
18,up,Sheisa Buraku,For What It's Worth,49,18,9,,,,
19,up,Büşra Kayıkçı,Olive Tree,74,19,2,,,,
20,down,Ludovico Einaudi,Primavera,15,7,161,,,,
21,up,Simon André,The Longest Wait,54,21,7,,,,
22,down,Gaurav Krishna Goswami,Radhe Sada Mujh Par Rehmat Ki Nazar Rakhna,13,10,18,,,,
23,up,Moux,heart pieces,25,4,81,,,,
24,up,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",73,24,2,,,,
25,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 7",78,25,2,,,,
26,down,Ludovico Einaudi,Una Mattina,20,7,150,,,,
27,up,John Lenehan,Arctic Nightfall,62,27,7,,,,
28,up,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",82,28,2,,,,
29,up,Michael Frankenberger,Revelation,79,29,2,,,,
30,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,8,6,,,,
31,down,Ludovico Einaudi,Experience (Solo Piano Version),16,4,28,,,,
32,up,Aree,Simplicity,76,32,2,,,,
33,up,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),81,33,2,,,,
34,down,Alexis Ffrench,Northern Lights,9,9,3,,,,
35,down,Joe Kirby,in another life,27,8,13,,,,
36,up,ædeltræ,Early Morning,100,34,10,,,,
37,up,Sequoia,Once A Dream,88,37,2,,,,
38,-,Josh Kramer,Farewell Waltz,-,38,9,,,,
39,down,RIOPY,Meditation 111,10,10,3,,,,
40,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),36,4,30,,,,
41,down,Sophie Hutchings,A Dead Sea's Ripples,12,8,10,,,,
42,-,Half Giant,"Oh, La Mer",-,42,9,,,,
43,down,Olivia Belli,Respiro 1,21,21,3,,,,
44,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 2",83,44,2,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,11,179,,,,
46,-,Olivia Belli,Valse,-,4,23,,,,
47,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],11,3,117,,,,
48,down,Ludovico Einaudi,I giorni,37,17,55,,,,
49,down,Ed Carlsen,in the absence of stars,22,22,3,,,,
50,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 5",85,50,2,,,,
51,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 8",87,51,2,,,,
52,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 6",86,52,2,,,,
53,down,Ole-Bjørn Talstad,Kveld,23,23,3,,,,
54,down,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),24,24,3,,,,
55,-,Jean-Marie Bussiere,Charcoaled Walls,-,55,5,,,,
56,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",57,4,72,,,,
57,down,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,34,7,12,,,,
58,-,Hania Rani & Ólafur Arnalds,Whispering House,-,5,1,,,,
59,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",14,6,15,,,,
60,down,Marnix Mohrmann,The Races,32,29,3,,,,
61,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,60,9,175,,,,
62,-,Josh Alexander,A Quiet Grace,-,42,11,,,,
63,down,Oscar Castaño Chavez,Disappointment,30,30,3,,,,
64,-,Erland Cooper,Warming (Mvt. 5),-,14,1,,,,
65,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",28,28,3,,,,
66,-,Gabríel Ólafs,Nightsong,-,12,1,,,,
67,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",-,65,3,,,,
68,-,John Arndt,Streams,-,60,3,,,,
69,-,Kjøpmann,Veil of Gold,-,27,7,,,,
70,down,Emil Ingmar,Silky Lake,43,18,3,,,,
71,-,Lucas Kolstrad,Wildflower,-,16,1,,,,
72,down,The Piano Guys,The Cello Song,44,1,88,,,,
73,-,Hideyuki Hashimoto & Hiroco.M,Intro,-,21,1,,,,
74,-,Dan Lambert,Absent,-,20,1,,,,
75,-,Jamal Green,Second Summer,-,75,1,,,,
76,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 9",-,76,1,,,,
77,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 10",-,77,1,,,,
78,down,Linus Alberg,Tides,26,9,3,,,,
79,-,rudibaum,if then i saw,-,22,1,,,,
80,up,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",93,38,2,,,,
81,-,Miloš Karadaglić,"Sonata in D Minor, K. 32",-,39,1,,,,
82,-,The Masked Pianoman,Resilience,-,29,1,,,,
83,-,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),-,44,2,,,,
84,-,Milana Zilnik,Calla,-,1,31,,,,
85,-,Ruben Gerards,Us,-,36,1,,,,
86,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),46,16,5,,,,
87,-,Jozef De Schutter,Lumière,-,35,1,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,24,48,,,,
89,-,Thibaut Garcia,Julia Florida,-,39,3,,,,
90,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 11",-,90,1,,,,
91,down,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,42,15,4,,,,
92,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",84,23,23,,,,
93,down,Beethoven Orchestra London,Für Elise,48,17,159,,,,
94,-,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,-,94,1,,,,
95,down,Belle Chen,Moonrise,35,35,3,,,,
96,down,Jamal Green,Just So You Know,58,20,5,,,,
97,down,Javier Escudero,Lost Words,41,18,4,,,,
98,down,Gabríel Ólafs,Noktúrna (Upright Piano),31,9,4,,,,
99,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 4",-,99,1,,,,
100,-,Nascondiglio,Rosa,-,29,4,,,,
