Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,The Cello Song,1,1,23,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,141,,,,
3,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],3,3,55,,,,
4,-,Jean-Michel Blais,amour – piano,-,4,1,,,,
5,down,Ludovico Einaudi,Divenire,4,3,99,,,,
6,up,Ludovico Einaudi,Nuvole bianche,8,1,141,,,,
7,up,Ola Gjeilo,Dawn Sky,58,7,2,,,,
8,up,Ludovico Einaudi,Temple White,9,4,26,,,,
9,up,Eik Octobre,What Are You So Afraid of?,61,9,2,,,,
10,up,Ludovico Einaudi,Luminous,16,2,40,,,,
11,up,Alexis Ffrench,I've Gotta Be Me,12,3,3,,,,
12,up,Erland Cooper,Music for Growing Flowers (Pt. 1),15,12,3,,,,
13,up,Miss Meadow,Depths,68,13,2,,,,
14,up,Shreyas Murali,Journey,71,14,2,,,,
15,up,Challem,Sanne,69,15,2,,,,
16,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",21,10,20,,,,
17,down,Josh Alexander,Just Hold Me,6,6,3,,,,
18,up,antinode,"Worn, Torn and Beautiful",72,18,2,,,,
19,down,Chad Lawson,fields of forever (solo piano),18,4,10,,,,
20,down,Dan Lambert,Journey,5,5,3,,,,
21,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",14,14,3,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,11,114,,,,
23,up,Ludovico Einaudi,Primavera,30,7,96,,,,
24,down,Melody Musings,Just Myself,7,7,3,,,,
25,up,White Noise,White Noise 1 Hour Long,26,1,110,,,,
26,down,Goldbæk,the searcher,10,10,3,,,,
27,down,Agnieszka Hajduk-Wiese,Run,13,13,3,,,,
28,-,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",-,28,1,,,,
29,down,our distant worlds,chateau,20,20,3,,,,
30,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),22,9,3,,,,
31,down,Milana Zilnik,2Am. Sussurrando,19,5,4,,,,
32,down,Luna,Dark Oak,23,12,3,,,,
33,up,Stephan Moccio,Halston,34,5,34,,,,
34,up,Joep Beving,For Mark,37,4,17,,,,
35,down,The Piano Guys,Over the Rainbow / Simple Gifts,29,1,39,,,,
36,up,Luke Howard,A Collective Destiny,39,4,33,,,,
37,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,42,8,99,,,,
38,down,Ludovico Einaudi,Wind Song,31,8,16,,,,
39,down,Jacopo Croci,First Light,28,7,7,,,,
40,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,9,110,,,,
41,up,Ludovico Einaudi,I giorni,53,17,9,,,,
42,up,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": I. Allegro moderato",86,42,2,,,,
43,up,Beethoven Orchestra London,Für Elise,49,17,94,,,,
44,down,Piotr Wiese,Coming Home,32,8,3,,,,
45,down,Sabr Alptekin,Waltz No. 2,33,22,3,,,,
46,up,Oscar Castaño Chavez,Peace,50,6,6,,,,
47,down,Lorenzo Balzotti,Lost Waltz,35,19,3,,,,
48,up,Ludovico Einaudi,Una Mattina,54,7,87,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",73,18,76,,,,
50,down,Matteo Myderwyk,Tristes,38,13,5,,,,
51,up,Ólafur Arnalds,Saudade (When We Are Born),60,3,48,,,,
52,down,Ola Gjeilo,Stasis,44,7,5,,,,
53,down,Matthew Wilcock,And She Sleeps,40,20,3,,,,
54,down,Elliott Jacqués,Alone in Paris,41,6,5,,,,
55,down,Rebecca Jean Rossi,Anna Karenina,43,14,5,,,,
56,down,Josh Alexander,"It's OK, It's OK Now",52,10,6,,,,
57,down,William Ogmundson,Sunset,51,17,5,,,,
58,down,Challem,Settle,57,24,6,,,,
59,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),62,24,16,,,,
60,-,Salvatore Altavilla,Spark,-,5,1,,,,
61,up,bzur,Drowse in the Sun,64,20,6,,,,
62,up,Luca Mazzillo,Morning Light,63,11,6,,,,
63,down,Javi Lobe,Life Reimagined,55,22,5,,,,
64,-,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",-,3,1,,,,
65,-,Jef Martens,A Minor Thought,-,8,1,,,,
66,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",66,26,9,,,,
67,down,Miss Meadow,And Dreaming of You,45,10,5,,,,
68,-,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",-,9,1,,,,
69,-,Jiří Horák,Hourglass,-,11,1,,,,
70,-,Shreyas Murali,Dreamscapes,-,70,2,,,,
71,down,RIOPY,Human Compassion,59,12,6,,,,
72,-,The Masked Pianoman,Fascination,-,10,1,,,,
73,down,Neil Cowley,Sangro River,47,6,19,,,,
74,down,Julia Gjertsen,Out of Square,48,7,16,,,,
75,up,Joep Beving,Losar,84,2,26,,,,
76,up,Chad Lawson,irreplaceable (solo piano),79,69,3,,,,
77,-,Andreas Ihlebæk,Oss (Home Session),-,16,1,,,,
78,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),76,39,8,,,,
79,-,Luis Berra,Hill Story,-,14,1,,,,
80,-,Melody Girl,Fragile Waltz,-,15,1,,,,
81,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],82,7,44,,,,
82,down,Daniël Tomàs,88,65,65,3,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,57,7,,,,
84,up,2CELLOS,Celloverse,89,2,30,,,,
85,down,Moux,how we sleep,74,14,6,,,,
86,down,Carlos Cipa,Circulate,75,16,6,,,,
87,up,Jozef De Schutter,Promenade,91,23,5,,,,
88,-,계율이 & Kyson,Setting Sun (Piano Solo),-,88,1,,,,
89,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,32,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 6),-,61,1,,,,
91,down,Stephan Moccio,Le Jardin de Monsieur Monet,80,4,33,,,,
92,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,90,1,,,,
93,-,David Garrett,Bitter Sweet Symphony,-,50,2,,,,
94,-,Ludovico Einaudi,Night (Reimagined by Mercan Dede),-,94,1,,,,
95,down,Ludovico Einaudi,Ascolta,81,7,9,,,,
96,-,Andrea Bocelli,Besame mucho,-,32,27,,,,
97,-,Benjamin Gustafsson,Dormiveglia,-,65,5,,,,
98,up,Roger Eno & Scoring Berlin,A Place We Once Walked,98,60,10,,,,
99,-,Justus Rümenapp,A Place Of Happiness,-,15,7,,,,
100,down,Max Richter,A Catalogue of Afternoons,96,16,33,,,,
