Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,211,,,,
2,up,IAMPRATHEEK,Kangana Tera Ni (sped up),2,2,31,,,,
3,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",56,3,2,,,,
4,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",59,4,2,,,,
5,up,Ludovico Einaudi,Divenire,5,3,169,,,,
6,up,Gabríel Ólafs,Frost,52,6,8,,,,
7,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",3,3,3,,,,
8,up,Dan Lambert,Revealed,60,8,2,,,,
9,down,Ludovico Einaudi,Nuvole bianche,8,1,211,,,,
10,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",65,10,2,,,,
11,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",6,6,3,,,,
12,up,The Masked Pianoman,Winter Wonderland (Arr. for Piano),66,12,2,,,,
13,down,Bastille & Hans Zimmer,Pompeii MMXXIII,10,3,12,,,,
14,down,Vivian Roost,La Vague Des Sentiments,4,4,5,,,,
15,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",87,15,2,,,,
16,down,Erland Cooper,Warming (Mvt. 5),14,14,6,,,,
17,up,Bruce Brubaker,Emerald and Stone,36,17,5,,,,
18,up,"Anne-Sophie Mutter, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: I. Allegro",74,18,2,,,,
19,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],15,3,122,,,,
20,down,Ludovico Einaudi,Primavera,12,7,166,,,,
21,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",33,2,18,,,,
22,down,Ludovico Einaudi,Una Mattina,16,7,155,,,,
23,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,20,8,168,,,,
24,up,RIOPY,Silent Night Reimagined,86,24,2,,,,
25,up,John Lenehan,Unseen Tears,85,25,2,,,,
26,down,Linus Alberg,Tides,9,9,8,,,,
27,down,Vivian Roost,Let It Go,21,21,3,,,,
28,down,JB Dunckel,Égérie,11,11,3,,,,
29,up,Marnix Mohrmann,The Races,88,29,5,,,,
30,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,13,13,3,,,,
31,down,Ben J. Connolly,Intervention II,17,4,4,,,,
32,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,7,5,,,,
33,down,Dan Lambert,Echoes of Home,23,7,4,,,,
34,down,Stephan Moccio,Until I Found You,26,4,7,,,,
35,down,Melody Musings,With You,18,18,3,,,,
36,down,Tim Linghaus,Maybe Next Year,19,19,3,,,,
37,up,"Anne-Sophie Mutter, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: II. Andante",84,37,2,,,,
38,down,Moux,heart pieces,31,4,86,,,,
39,down,Goldbæk,Harvest Moon,30,12,4,,,,
40,down,Jakub Szybiak,Waves of Serenity,34,34,3,,,,
41,down,Jim Perkins,Closer (Solo Piano),24,24,3,,,,
42,down,Ludovico Einaudi,I giorni,27,17,60,,,,
43,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),29,16,9,,,,
44,down,Swaffer,the sanity of trees,25,25,3,,,,
45,down,Keane Wang,Luminous Water,28,11,4,,,,
46,down,Michel Haspeslagh,Rosie's Lullaby,43,43,3,,,,
47,-,New York Philharmonic & Leonard Bernstein,"Symphony No. 2 ""Resurrection"": I. Allegro maestoso",-,47,1,,,,
48,down,Tony Ann,A Waltz for Christmas,38,20,4,,,,
49,down,Christian Spelz,Dream,37,17,4,,,,
50,down,Affinity88,Sunshine,32,15,4,,,,
51,down,Sofiane Pamart,Miedo,35,3,5,,,,
52,-,Stephan Moccio,The Sound of Snow,-,2,1,,,,
53,down,"Justus Rümenapp, Christian Köhler & Deutsches Filmorchester Babelsberg",La Recherche,47,47,3,,,,
54,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,51,10,7,,,,
55,down,Carlos Hof,Deep,39,23,4,,,,
56,up,"아네조피 무터, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: III. Allegro",89,56,2,,,,
57,down,Lucas Kolstrad,Enigma,40,25,4,,,,
58,up,Emil Ingmar,Silky Lake,69,18,6,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,11,184,,,,
60,-,Sophie Hutchings,Silently Drawn,-,7,1,,,,
61,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",55,6,20,,,,
62,-,François-Xavier Roth & Les Siècles,"Phaéton, Op. 39",-,62,1,,,,
63,-,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",-,63,1,,,,
64,down,Challem,Wail,44,18,5,,,,
65,down,Michele Nobler,Double Exposure,46,8,5,,,,
66,down,Beethoven Orchestra London,Für Elise,62,17,164,,,,
67,-,Keane Wang,Floating Under the Warm Sunrays,-,8,1,,,,
68,-,Ganesh del Vescovo & Arcadio Baracchi,Diwali,-,62,2,,,,
69,up,2CELLOS,Celloverse,92,2,41,,,,
70,down,Gabríel Ólafs,Nightsong,63,12,6,,,,
71,-,Josh Kramer,Between the Tides,-,13,1,,,,
72,-,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",-,10,1,,,,
73,-,Berlin,November,-,16,1,,,,
74,-,Jozef De Schutter,Up,-,15,1,,,,
75,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),42,4,35,,,,
76,up,The Piano Guys,Over the Rainbow / Simple Gifts,77,1,77,,,,
77,down,Andreas Ihlebæk,Waltz Cosmopoesis,45,13,5,,,,
78,-,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 1 in A Minor, BWV 1041: I. [Allegro moderato]",-,78,1,,,,
79,-,Luna,The Myth of Why,-,20,1,,,,
80,-,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,80,1,,,,
81,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",95,4,77,,,,
82,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,68,9,180,,,,
83,-,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",-,14,1,,,,
84,down,Cameron Segal,Awakening Blossoms,50,24,5,,,,
85,up,Max Richter,A Catalogue of Afternoons,99,16,41,,,,
86,down,Ole-Bjørn Talstad,Lysglimt,48,10,5,,,,
87,down,Roberto Pace,We Used to Be,54,27,5,,,,
88,down,Ron Adelaar,Waves,67,58,3,,,,
89,down,rudibaum,if then i saw,71,22,6,,,,
90,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,55,1,,,,
91,-,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",-,7,4,,,,
92,-,Pujya Rajan Jee,Teri Mand Mand Muskaniya Pe,-,92,1,,,,
93,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,5,18,,,,
94,down,Lucas Kolstrad,Wildflower,64,16,6,,,,
95,-,Lara Somogyi,Merry Christmas Mr. Lawrence,-,46,1,,,,
96,-,Ludovico Einaudi,Luminous,-,2,105,,,,
97,-,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",-,7,7,,,,
98,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",90,32,25,,,,
99,down,Dan Lambert,Absent,57,20,6,,,,
100,down,Piotr Wiese,I Know It by Heart,79,26,5,,,,
