Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Still,2,1,7,,,,
2,up,Matteo Myderwyk,Charlotte,3,2,5,,,,
3,down,Ludovico Einaudi,Divenire,1,1,7,,,,
4,up,Ólafur Arnalds,saman (berlin) [live],5,4,5,,,,
5,up,White Noise,White Noise 1 Hour Long,10,1,7,,,,
6,down,Michael Logozar,Drift,4,3,7,,,,
7,up,Ludovico Einaudi,Day 7: Ascent,8,2,7,,,,
8,down,Arcadi Volodos,"Minuet in A Major, D. 334",7,4,7,,,,
9,down,Gareth Malone,Music for Healing Pt. 1,6,6,5,,,,
10,up,Alma Deutscher,The Lonely Pine-Tree,11,10,5,,,,
11,down,Maurice Sawin,Snowflakes,9,6,7,,,,
12,up,Ludovico Einaudi,Nuvole bianche,14,1,7,,,,
13,up,Jef Martens,Before You Close Your Eyes,13,10,7,,,,
14,up,Lambert,Awake,17,3,7,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,1,7,,,,
16,down,Piano Novel,Planet Unknown (Solo Piano Version),15,9,7,,,,
17,up,Alexandra Stréliski,Interlude,26,6,7,,,,
18,down,Alexis Ffrench,Story of You,16,9,7,,,,
19,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,22,19,5,,,,
20,up,Wilson Trouvé,Plana,23,1,7,,,,
21,up,Laurence Ipsum,First Rays,32,17,7,,,,
22,up,小瀬村晶,Trace,33,18,7,,,,
23,up,Oliver Brouwer,Diamond,27,23,5,,,,
24,down,Mourad,Improvisation sur Clair de lune,20,20,4,,,,
25,down,Jacob David,Dvale,21,18,5,,,,
26,down,Luke Howard,Casino,25,12,7,,,,
27,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,29,9,7,,,,
28,up,Huw Watkins,Arcadia,36,18,7,,,,
29,up,Caroline Leisegang,Circle 4 (Pianina Recording),40,29,7,,,,
30,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,39,16,7,,,,
31,down,Alexander Chapman Campbell,Yearning,24,24,7,,,,
32,down,Ludovico Einaudi,Primavera,12,6,7,,,,
33,up,Garreth Broke,Process (Event Horizon),34,28,7,,,,
34,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,35,20,7,,,,
35,up,Kai Schumacher,ACABb,38,21,7,,,,
36,up,Mikiko Miyakawa,Please Stay,48,31,7,,,,
37,down,Tenebrae & The Chamber Orchestra of London,The Spheres,30,9,6,,,,
38,down,Carlos Cipa,and she was,28,26,7,,,,
39,up,Dirk Maassen,Two Skies,41,23,7,,,,
40,up,Angus MacRae,Stone Angel,43,32,7,,,,
41,down,Ludovico Einaudi,I giorni,31,11,7,,,,
42,up,Luke Howard & Shards,Light Ascending,77,19,7,,,,
43,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,18,5,,,,
44,down,Henrik Lindstrand,Frost,37,29,7,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",44,11,6,,,,
46,up,Víkingur Ólafsson,For Jóhann,82,4,6,,,,
47,up,Keaton Henson,Initium,53,38,3,,,,
48,up,Alex Baranowski,Constellations,64,43,4,,,,
49,up,Zsòfia Boros,Eclipse,96,36,6,,,,
50,down,Beethoven Orchestra London,Für Elise,46,17,7,,,,
51,down,Echo Collective,Shell,45,21,5,,,,
52,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,42,42,6,,,,
53,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,7,1,,,,
54,-,Lambert,Mars,-,29,6,,,,
55,-,Céline Morgan,Under the Milky Way,-,51,3,,,,
56,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,25,5,,,,
57,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",78,10,5,,,,
58,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,29,5,,,,
59,up,12 Ensemble,The Lamb,66,54,4,,,,
60,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,46,3,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",86,61,2,,,,
62,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,34,6,,,,
63,up,Lambert,Skye,73,36,7,,,,
64,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,51,4,,,,
65,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,59,3,,,,
66,-,Joep Beving,The Gift,-,47,6,,,,
67,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,49,3,,,,
68,-,Vanessa Wagner,Für Alina,-,27,1,,,,
69,-,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),-,41,1,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,70,1,,,,
71,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,88,43,5,,,,
72,-,The Piano Guys,Peponi (Paradise),-,72,1,,,,
73,-,Ludovico Einaudi,Primavera,-,7,2,,,,
74,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",93,11,5,,,,
75,-,Max Richter,Dream Solo,-,22,1,,,,
76,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,27,5,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,77,1,,,,
78,-,Francesco Tristano,Chi No Oto (Solo Piano Version),-,78,1,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,62,1,,,,
80,-,Jan Bartoš,"On the Overgrown Path, First Serie: No. 1, Our Evenings. Moderato - Tenderly",-,80,1,,,,
81,-,Tom Tilley,Andante in A Minor,-,81,1,,,,
82,down,Ólafur Arnalds,saman,51,2,7,,,,
83,-,VOCES8,Stars,-,66,1,,,,
84,up,Jassee Gill,Allah Ve (feat. Khiladi),91,64,4,,,,
85,-,"Richard Bonynge, English Chamber Orchestra, Luciano Pavarotti & Dame Joan Sutherland","L'elisir d'amore, Act II: ""Una furtiva lagrima...Eccola!""",-,85,1,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,57,3,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,71,1,,,,
88,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,57,2,,,,
89,-,Gareth Malone,December,-,89,1,,,,
90,down,Ludovico Einaudi,Day 2: Birdsong,87,13,6,,,,
91,-,Tom Tilley,Taberna Vieja (Arr. Gerald Schwertberger),-,91,1,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,83,1,,,,
93,down,Ceeys,Hiddensee,19,15,5,,,,
94,-,Max Richter & Grace Davidson,Path 5 (delta),-,65,4,,,,
95,-,Tom Tilley,Romanza (Spanish Romance),-,95,1,,,,
96,-,Hans Zimmer,Leave No. Man Behind,-,82,1,,,,
97,-,Rick Wakeman,"Coventry Carol / O Come, O Come, Emmanuel",-,56,1,,,,
98,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,49,8,6,,,,
99,-,Luke Howard,Blue Hands,-,68,2,,,,
100,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,75,1,,,,
