Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,189,,,,
2,up,The Piano Guys,The Cello Song,2,1,71,,,,
3,up,Alexis Ffrench,I've Gotta Be Me,4,3,51,,,,
4,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),5,4,13,,,,
5,up,IAMPRATHEEK,Malang Sajna (Slowed and Reverb),6,4,5,,,,
6,up,Ludovico Einaudi,Divenire,7,3,147,,,,
7,up,IAMPRATHEEK,Kangana Tera Ni (sped up),10,2,9,,,,
8,up,Ludovico Einaudi,Nuvole bianche,9,1,189,,,,
9,up,Maxence Cyrin,Horizon,52,9,2,,,,
10,up,Ludovico Einaudi,Primavera,14,7,144,,,,
11,up,Jacob Mühlrad,The Accident (Solo Piano Version),54,11,2,,,,
12,up,Dan Lambert,Minutes Away,60,12,2,,,,
13,up,Hideyuki Hashimoto,Sou,55,13,2,,,,
14,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,17,8,146,,,,
15,up,Yann Tiersen,Ker al Loch (Solo Piano),82,15,2,,,,
16,up,IAMPRATHEEK,Dil - LoFi (Slowed and Reverb),24,14,5,,,,
17,up,Ludovico Einaudi,Una Mattina,19,7,133,,,,
18,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],11,3,100,,,,
19,up,Ludovico Einaudi,I giorni,21,17,38,,,,
20,up,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",73,20,2,,,,
21,up,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",87,21,2,,,,
22,down,Ludovico Einaudi,Experience (Solo Piano Version),8,4,19,,,,
23,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",27,5,12,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,11,162,,,,
25,up,Alex Kozobolis,Time Stands Silent and Still,74,25,2,,,,
26,up,George Hart,Snow Road,84,26,2,,,,
27,up,Ruben Gerards,Morning Light,83,27,2,,,,
28,down,이루마,when it snows in May,25,6,6,,,,
29,up,Elia Lo Monaco,Almost Home,38,29,5,,,,
30,down,Guillaume Poncelet,Le pouvoir de l'oubli,13,13,3,,,,
31,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,4,58,,,,
32,up,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",71,32,11,,,,
33,up,rudibaum,the convenant,86,33,2,,,,
34,down,Matteo Myderwyk,Sarabande for Julia,20,8,4,,,,
35,up,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 1, Gute Nacht",88,35,2,,,,
36,up,ildio,avril,62,36,5,,,,
37,up,Hideyuki Hashimoto,Es - piano room,63,37,3,,,,
38,up,Eik Octobre,Steering Blind,79,19,8,,,,
39,up,Elliott Jacqués,Sunday Morning,100,5,39,,,,
40,up,Mori Sweet Piano,Red River Valley,41,39,4,,,,
41,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,53,9,158,,,,
42,up,Pablo Sáinz-Villegas,"Trois Gymnopédies: No. 1, Lent et douloureux (Transcr. for Guitar)",67,42,2,,,,
43,down,Willow J. Wilson,As If One Bird,16,16,3,,,,
44,up,Eric Wilhelm,Calme,66,37,5,,,,
45,down,Akira Kosemura,Hereafter,12,12,3,,,,
46,up,Oskar Tena,Become,91,46,2,,,,
47,down,IAMPRATHEEK,Iraaday (Lo-Fi),40,19,4,,,,
48,up,Daigo Hanada,Iris,64,23,8,,,,
49,-,Ash Forrest,For a While,-,49,2,,,,
50,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,11,49,,,,
51,up,Beethoven Orchestra London,Für Elise,68,17,142,,,,
52,up,Ólafur Arnalds,saman,76,2,118,,,,
53,down,Dan Lambert,A Clock Without Hands,26,11,4,,,,
54,down,Rufus Dipper,First Waltz,22,22,3,,,,
55,up,Ludovico Einaudi,Luminous,98,2,86,,,,
56,down,Daniel Schrage,While the World Sleeps,28,28,3,,,,
57,-,Alexander Motovilov,Cremieux,-,57,1,,,,
58,-,Daigo Hanada,For Grandma,-,29,4,,,,
59,-,Snorri Hallgrímsson,Before the Storm,-,12,1,,,,
60,down,George Hart,Voyage,30,15,4,,,,
61,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,12,3,,,,
62,up,Gustaf Emel,Norrland,80,20,8,,,,
63,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,9,1,,,,
64,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",51,32,17,,,,
65,-,Dirk Maassen,The Roads Not Taken,-,14,1,,,,
66,-,Agnieszka Hajduk-Wiese,Behind,-,37,9,,,,
67,-,Sequoia,Sentinel,-,20,1,,,,
68,-,Camille Thomas & Julien Brocal,"Nocturne in B Minor, Op. posth. Lento con gran espressione (Arr. for Cello and Piano by M. Maisky)",-,68,1,,,,
69,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",92,46,6,,,,
70,-,Moux,poetry in touch,-,45,5,,,,
71,down,Ole-Bjørn Talstad,Lugn,29,13,4,,,,
72,-,Akira Kosemura,Vega,-,22,1,,,,
73,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,73,1,,,,
74,-,Oldhånd,At Low Tide,-,23,1,,,,
75,-,Gaurav Krishna Goswami,Radhe Sada Mujh Par Rehmat Ki Nazar Rakhna,-,10,1,,,,
76,down,Andrejs Osokins,Sailing With the Caressing Wind,56,29,3,,,,
77,down,BARTH.,moments of rest,39,22,4,,,,
78,-,OKIEM & The Infinity Orchestra,Nature's Way,-,15,7,,,,
79,-,Arelius,Butterflies,-,79,1,,,,
80,-,Ali Toygar,Last Words,-,33,5,,,,
81,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,14,3,,,,
82,-,Aron van Selm,Unfold,-,25,1,,,,
83,-,Joe Semple,Helsinki,-,36,1,,,,
84,-,Eik Octobre,Falling Apart into Someone New,-,10,30,,,,
85,-,Eik Octobre,Little Home,-,39,5,,,,
86,-,Keane Wang,How the River Sings,-,10,1,,,,
87,-,"內田光子, Orchestra of the Bavarian Radio & Kurt Sanderling","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,87,1,,,,
88,-,Laurence Ipsum,You Said Come Home,-,14,1,,,,
89,-,Sheisa Buraku,For What It's Worth,-,18,1,,,,
90,-,Ole-Bjørn Talstad,Håpefull,-,40,3,,,,
91,up,SYML,All of Us,95,91,2,,,,
92,-,2CELLOS,Celloverse,-,2,36,,,,
93,-,Luna,Seems Like Lilac,-,24,5,,,,
94,-,Pablo Sáinz-Villegas,Les barricades mystérieuses,-,94,1,,,,
95,down,Jérôme Quériaud,Colline,46,27,4,,,,
96,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,42,37,,,,
97,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",93,16,15,,,,
98,down,Erik Sigurd,"Sun, mine",49,11,5,,,,
99,-,Yiruma,non è la fine,-,27,7,,,,
100,-,Alexis Ffrench,Peace,-,10,6,,,,
