Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Divenire,2,1,10,,,,
2,up,Ola Gjeilo,Still,4,1,10,,,,
3,up,Carlos Cipa,senna's joy (Solo Piano Version),6,3,3,,,,
4,up,Matteo Myderwyk,Charlotte,5,2,8,,,,
5,down,Ludovico Einaudi,Nuvole bianche,1,1,10,,,,
6,down,White Noise,White Noise 1 Hour Long,3,1,10,,,,
7,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),11,7,3,,,,
8,up,Arcadi Volodos,"Minuet in A Major, D. 334",10,4,10,,,,
9,-,Ola Gjeilo,Before Dawn,-,1,1,,,,
10,up,Maurice Sawin,Snowflakes,14,6,10,,,,
11,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),13,11,3,,,,
12,up,Stephan Berg,Not Alone,22,12,3,,,,
13,up,Luke Howard,Casino,18,12,10,,,,
14,up,Ólafur Arnalds,saman (berlin) [live],15,4,8,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,10,,,,
16,up,Michael Logozar,Drift,17,3,10,,,,
17,up,Gareth Malone,Music for Healing Pt. 1,19,6,8,,,,
18,up,Wilson Trouvé,Plana,26,1,10,,,,
19,up,Jef Martens,Before You Close Your Eyes,27,10,10,,,,
20,down,Ludovico Einaudi,Day 7: Ascent,8,2,10,,,,
21,up,Piano Novel,Planet Unknown (Solo Piano Version),21,9,10,,,,
22,up,Jacob David,Dvale,30,18,8,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,9,10,,,,
24,down,Lambert,Awake,16,3,10,,,,
25,down,Ludovico Einaudi,Primavera,7,6,10,,,,
26,down,Alexis Ffrench,Story of You,24,9,10,,,,
27,up,Luke Howard & Shards,Light Ascending,31,19,10,,,,
28,down,Tenebrae & The Chamber Orchestra of London,The Spheres,25,9,9,,,,
29,up,Laurence Ipsum,First Rays,33,17,10,,,,
30,up,Mourad,Improvisation sur Clair de lune,34,20,7,,,,
31,up,Víkingur Ólafsson,For Jóhann,39,4,9,,,,
32,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,29,20,10,,,,
33,up,Caroline Leisegang,Circle 4 (Pianina Recording),59,29,10,,,,
34,down,Alma Deutscher,The Lonely Pine-Tree,28,10,8,,,,
35,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,6,1,,,,
36,up,Kai Schumacher,ACABb,74,21,10,,,,
37,up,Alexandra Stréliski,Interlude,48,6,10,,,,
38,up,Alexander Chapman Campbell,Yearning,40,24,10,,,,
39,up,Huw Watkins,Arcadia,81,18,10,,,,
40,down,Oliver Brouwer,Diamond,38,23,8,,,,
41,down,Dirk Maassen,Two Skies,32,23,10,,,,
42,-,Garreth Broke,Process (Event Horizon),-,28,9,,,,
43,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,23,16,10,,,,
44,up,Angus MacRae,Stone Angel,53,32,10,,,,
45,up,Echo Collective,Shell,54,21,8,,,,
46,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,36,19,8,,,,
47,down,Ludovico Einaudi,I giorni,20,11,10,,,,
48,-,Céline Morgan,Mundane,-,9,1,,,,
49,-,Beethoven Orchestra London,Für Elise,-,17,8,,,,
50,down,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",41,29,8,,,,
51,down,小瀬村晶,Trace,50,18,10,,,,
52,-,Ólafur Arnalds,saman,-,2,8,,,,
53,down,Carlos Cipa,and she was,52,26,10,,,,
54,up,Alex Baranowski,Constellations,80,43,7,,,,
55,up,2CELLOS,Game of Thrones Medley,85,26,8,,,,
56,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),82,34,9,,,,
57,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,49,4,,,,
58,up,Zsòfia Boros,Eclipse,89,36,9,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,18,8,,,,
60,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,42,8,8,,,,
61,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,90,30,8,,,,
62,down,Lambert,Skye,37,36,9,,,,
63,down,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),51,51,6,,,,
64,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,24,2,,,,
65,down,Lambert,Mars,35,29,9,,,,
66,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,46,4,,,,
67,up,Ludovico Einaudi,Nightbook,73,52,4,,,,
68,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",98,25,7,,,,
69,down,Ludovico Einaudi,Day 2: Birdsong,44,13,8,,,,
70,up,Ludovico Einaudi,Elegy for the Arctic,84,44,3,,,,
71,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,2,,,,
72,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,99,43,7,,,,
73,-,12 Ensemble,The Lamb,-,54,5,,,,
74,-,The Piano Guys,A Sky Full of Stars,-,60,2,,,,
75,-,Andrea Bocelli,Besame mucho,-,32,4,,,,
76,-,Ludovico Einaudi,I Giorni,-,54,1,,,,
77,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,11,9,,,,
78,down,Keaton Henson,Initium,72,38,5,,,,
79,-,Paul Smith & VOCES8,Nunc dimittis,-,44,2,,,,
80,down,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Allegro ma non troppo",57,57,2,,,,
81,up,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",95,59,5,,,,
82,down,Ludovico Einaudi,Le onde,77,31,6,,,,
83,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,42,5,,,,
84,-,The Piano Guys,Perfect,-,47,4,,,,
85,-,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",-,85,1,,,,
86,-,Max Richter & Grace Davidson,Path 5 (delta),-,65,5,,,,
87,-,The Piano Guys,A Thousand Years,-,38,5,,,,
88,-,The Piano Guys,Without You,-,88,2,,,,
89,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 1 in E-Flat Major, K. 16: I. Molto allegro",-,70,1,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,57,5,,,,
91,-,Glenn Gould,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Remastered)",-,33,1,,,,
92,-,The Piano Guys,Beethoven's 5 Secrets,-,46,3,,,,
93,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,75,2,,,,
94,down,Joep Beving,The Gift,47,47,8,,,,
95,-,Lambert,Lose,-,21,5,,,,
96,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,61,1,,,,
97,-,Céline Morgan,Under the Milky Way,-,51,5,,,,
98,down,Ludovico Einaudi,Fly,58,41,8,,,,
99,-,Angèle Dubeau & La Pietà,She Remembers (From “The Leftovers” – Season 1),-,80,1,,,,
100,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,50,4,,,,
