Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,25,,,,
2,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",13,2,2,,,,
3,up,Ludovico Einaudi,Nuvole bianche,18,1,56,,,,
4,up,Víkingur Ólafsson,For Jóhann,20,4,30,,,,
5,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),32,5,5,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,1,56,,,,
7,up,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",42,7,2,,,,
8,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",47,8,2,,,,
9,up,Víkingur Ólafsson,Prelude in G Major,98,9,2,,,,
10,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",9,2,7,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",72,11,53,,,,
12,down,Stephan Moccio,Winter Waltz,3,2,4,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,82,9,56,,,,
14,up,Joep Beving,Ab Ovo,61,14,10,,,,
15,up,Francesco Tristano,Cage: In A Landscape,50,15,2,,,,
16,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,33,16,2,,,,
17,up,Ludovico Einaudi,Divenire,31,3,14,,,,
18,up,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,67,18,20,,,,
19,up,Katia & Marielle Labèque,"Ma mère l'oye, M. 60: IV. Les entretiens de la Belle et de la Bête",57,19,2,,,,
20,up,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",92,20,2,,,,
21,-,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,-,21,1,,,,
22,-,Atif Aslam,Kadi Ti Hans,-,1,1,,,,
23,up,Víkingur Ólafsson,The Arts and the Hours,54,8,10,,,,
24,up,Ludovico Einaudi,Una Mattina,35,7,13,,,,
25,up,Edwin Fischer,"Das wohltemperierte Klavier, Book I: Prelude and Fugue No. 22 in B-Flat Minor, BWV 867, 1. Prelude",59,25,2,,,,
26,up,Ralph van Raat,The Gift of Song: Night Music,83,26,2,,,,
27,up,Ólafur Arnalds & Bonobo,Loom,48,5,7,,,,
28,up,Hideyuki Hashimoto,Es,75,2,12,,,,
29,up,Arcadi Volodos,"Acht Klavierstücke, Op. 76: No. 3, Intermezzo in A-Flat Major",71,29,2,,,,
30,up,歐拉夫森,Reflection,86,30,2,,,,
31,up,Ólafur Arnalds,We Contain Multitudes (From Home),78,1,14,,,,
32,up,Sergio Díaz De Rojas,Mundo Flotante,76,32,2,,,,
33,up,Henrik Lindstrand,Syrsor,69,10,6,,,,
34,up,Víkingur Ólafsson,Études: No. 5,99,34,2,,,,
35,up,Víkingur Ólafsson,Englabörn (Víkingur Ólafsson Piano Version),89,35,2,,,,
36,up,Éder Quartet & Dmitri Shostakovich,"24 Preludes and Fugues, Op. 87 - piano: Prelude",56,36,2,,,,
37,up,Dmitry Evgrafov,Serein,100,37,2,,,,
38,-,Sofiane Pamart,San Francisco,-,3,1,,,,
39,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,63,39,2,,,,
40,up,Aki Takahashi,For Bunita Marcus: Mm. 1270-1372,80,40,2,,,,
41,up,Roedelius & Arnold Kasar,Rolling,70,41,2,,,,
42,-,Henrik Lindstrand,Stora Huset,-,4,3,,,,
43,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",12,12,7,,,,
44,down,Alexis Ffrench,A Time for Giving,8,8,3,,,,
45,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,53,8,52,,,,
46,down,Belle Chen,You See,4,4,3,,,,
47,-,Simeon Walker,"Speak, Pt. 1",-,10,1,,,,
48,-,Idris Thomas,Archie's Theme,-,12,1,,,,
49,-,Alice Sara Ott,"Waltz No. 3 in A Minor, Op. 34 No. 2",-,49,1,,,,
50,down,Martin Kohlstedt,JUL,6,3,4,,,,
51,up,Annelie,Amos,77,40,2,,,,
52,down,Laurence Ipsum,Silence Will Fall,46,11,7,,,,
53,up,Lang Lang,"Italian Concerto in F Major, BWV 971: II. Andante",62,53,2,,,,
54,-,MILNO,Soirée,-,16,1,,,,
55,-,Peter Breiner,A Little Snowflake,-,21,1,,,,
56,-,Ludovico Einaudi,Primavera,-,7,22,,,,
57,down,Laurence Ipsum,There Is,2,2,3,,,,
58,down,Henrik Lindstrand,Stjärnvägar II,45,16,6,,,,
59,-,Ludovico Einaudi,Day 7: Ascent,-,2,50,,,,
60,up,Goetz Oestlind,Morning Dew,91,60,2,,,,
61,-,Pascal Schumacher,Sol,-,7,1,,,,
62,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,26,6,,,,
63,up,Beethoven Orchestra London,Für Elise,65,17,47,,,,
64,down,Sofiane Pamart,Berlin,22,2,5,,,,
65,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",90,4,21,,,,
66,-,Christian Löffler,Pastoral,-,29,2,,,,
67,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",7,7,3,,,,
68,-,Ludovico Einaudi,Elegy for the Arctic,-,44,24,,,,
69,-,Lambert,Porcelain,-,14,7,,,,
70,down,Cécile Seraud,Life,5,5,4,,,,
71,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,3,11,,,,
72,-,Laurence Ipsum,Not Dark Yet,-,7,8,,,,
73,-,Henrik Lindstrand,Dungen,-,8,10,,,,
74,-,Luke Howard,"In Metaphor, Solace",-,14,15,,,,
75,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],74,3,12,,,,
76,up,MettaForm,Slow Motion,88,38,2,,,,
77,-,Pablo Sainz Villegas,Spanish Romance,-,77,1,,,,
78,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,4,8,,,,
79,down,Wayne Marshall,A Child's Lullaby (Arr. for piano),16,16,3,,,,
80,-,Ólafur Arnalds,saman,-,2,46,,,,
81,-,Andrea Bocelli,Besame mucho,-,32,20,,,,
82,down,Agnes Fredenberg,Dim Lights,43,6,7,,,,
83,down,Idris Thomas,April 15,14,14,3,,,,
84,up,Ludovico Einaudi,I Giorni,94,54,20,,,,
85,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,5,9,,,,
86,down,Goetz Oestlind,JB's Theme,41,17,4,,,,
87,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",66,6,5,,,,
88,down,Josefine,Ecce Homo,52,5,5,,,,
89,-,Near the Parenthesis,Second,-,4,7,,,,
90,-,Daniel O'Rhys,Ana With Birds,-,29,1,,,,
91,-,Ólafur Arnalds,We Contain Multitudes,-,43,3,,,,
92,down,Agnes Fredenberg,Across the Stars,10,10,3,,,,
93,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,20,17,,,,
94,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",84,8,5,,,,
95,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,30,34,,,,
96,down,Elin Lilja,Waves,60,6,6,,,,
97,-,Ludovico Einaudi,Day 2: Birdsong,-,13,28,,,,
98,-,Joep Beving,September (Piano Version),-,7,10,,,,
99,down,Andreas Ihlebæk,She Flies,24,16,4,,,,
100,-,Søndag Søndag,Fredag,-,2,7,,,,
