Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,2,1,32,,,,
2,down,Rosey Chan,Autumn,1,1,3,,,,
3,up,Lambert,Gdansk,52,3,2,,,,
4,up,Agnes Fredenberg,In the Stillness of Summer,4,3,2,,,,
5,down,Ludovico Einaudi,Divenire,3,1,32,,,,
6,down,Laurence Ipsum,Sunday Rain,5,1,5,,,,
7,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",54,7,2,,,,
8,up,Stephan Moccio,Nuit Blanche,8,8,3,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,9,32,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,1,32,,,,
11,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,6,,,,
12,down,Yiruma,Room With A View,6,6,3,,,,
13,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",10,10,2,,,,
14,up,Ludovico Einaudi,Primavera,27,6,32,,,,
15,up,Jiří Horák,Hint of Perfection,25,10,4,,,,
16,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,11,1,,,,
17,up,Iannis Eralos,Trost (feat. Juan Maria Solare),18,8,4,,,,
18,up,Nico Pistolesi,Dalla mia finestra,22,16,4,,,,
19,down,Frederik Snæland,Frigjort,17,17,3,,,,
20,-,Alexis Ffrench,Rivers (Solo Piano Version),-,1,1,,,,
21,down,Stephan Moccio,Sea Change,13,1,5,,,,
22,down,Milana Zilnik,Calla,9,1,14,,,,
23,-,Stephan Moccio,Le Temps Qui Passe,-,1,1,,,,
24,-,Ludovico Einaudi,Divenire,-,3,1,,,,
25,down,Florian Christl,Melodie (Solo Piano Version),7,7,3,,,,
26,down,Chad Lawson,Stay,12,1,9,,,,
27,down,Silas Bassa,Wonder,15,15,3,,,,
28,up,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",62,19,4,,,,
29,up,Cinthya Garcia,Raindrop (Piano Version),32,17,4,,,,
30,-,Melody Musings,Poplar Fluff,-,3,1,,,,
31,down,Laurence Ipsum,Checking In,11,4,4,,,,
32,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",28,26,2,,,,
33,up,Douglas Riva,Enfants d'un Rêve,34,13,6,,,,
34,down,Ola Gjeilo,Still,20,1,32,,,,
35,-,Lambert,In In,-,6,1,,,,
36,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,19,8,30,,,,
37,up,Miquel Villalba,Canco de l'hivern,65,23,2,,,,
38,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,18,16,,,,
39,-,Kailash Kher,Bhole Chale,-,39,3,,,,
40,-,2CELLOS,With or Without You,-,40,1,,,,
41,up,Ludovico Einaudi,I giorni,63,11,32,,,,
42,up,Melody Musings,Blossom,44,42,4,,,,
43,down,Milana Zilnik,Verde,39,4,17,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,11,31,,,,
45,down,Robert Ekson,Two Sisters,43,27,4,,,,
46,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: I. Molto allegro",-,46,1,,,,
47,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,8,1,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,18,30,,,,
49,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,6,2,,,,
50,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,43,15,,,,
51,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,70,30,25,,,,
52,-,Jenny Lin,Metamorphosis No. 1,-,52,1,,,,
53,up,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): IV. Sarabande",72,53,3,,,,
54,-,Chase Spruill,Epilogue for Solo Violin,-,54,1,,,,
55,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,55,1,,,,
56,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Norma, Act I: ""Casta Diva"" (Arr. for Cello and Orchestra by Mathieu Herzog)",-,56,1,,,,
57,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",81,11,19,,,,
58,down,Jiří Horák,A Bit of Hope,36,29,5,,,,
59,-,The Piano Guys,Rewrite the Stars,-,59,2,,,,
60,down,Laurence Ipsum,If This Was True,26,11,5,,,,
61,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,61,1,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,62,7,,,,
63,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,63,1,,,,
64,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,64,1,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,61,9,,,,
66,-,Varduhi Yeritsyan,"Children's Album, Book 1: I. Andantino",-,66,1,,,,
67,-,Víkingur Ólafsson,Les tendres plaintes,-,50,5,,,,
68,-,Andrea Bocelli & Giorgia,Vivo per lei,-,68,1,,,,
69,down,Ayna Lustro,Not so Bad,46,24,5,,,,
70,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,70,1,,,,
71,up,Boston Symphony Orchestra & Charles Münch,"Götterdämmerung, Prologue: Siegfried's Rhine Journey",100,71,2,,,,
72,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,72,1,,,,
73,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",93,57,14,,,,
74,down,Andreas Ihlebæk,One More,31,10,4,,,,
75,-,Ludovico Einaudi,Primavera,-,7,9,,,,
76,-,Ludovico Einaudi,Fly,-,41,22,,,,
77,-,Ludovico Einaudi,Day 7: Ascent,-,2,31,,,,
78,down,Laurence Ipsum,And I'm Feeling Good,30,2,15,,,,
79,down,The Piano Guys,A Thousand Years,57,38,23,,,,
80,-,Seattle Symphony & Thomas Dausgaard,"Symphony No. 1 in G Minor, Op. 7, FS 16: II. Andante (Live)",-,80,1,,,,
81,down,Melody Musings,Thaw,24,15,5,,,,
82,down,Milana Zilnik,Garofano,21,5,7,,,,
83,-,Jess Gillam & Jess Gillam Ensemble,Dappled Light,-,33,1,,,,
84,-,Max Richter,A Catalogue of Afternoons,-,16,4,,,,
85,-,Jenny Lin,Modern Love Waltz,-,85,1,,,,
86,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,66,1,,,,
87,-,Ludovico Einaudi,Oltremare,-,86,2,,,,
88,-,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): VI. Gigue",-,88,2,,,,
89,down,Goetz Oestlind,Well Protected,45,24,5,,,,
90,down,Ólafur Arnalds,momentary,60,54,8,,,,
91,down,Ólafur Arnalds,saman,51,2,30,,,,
92,down,Goetz Oestlind,Repose,29,12,5,,,,
93,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: III. Allegro (attaca) - IV. Allegro",-,93,1,,,,
94,down,Sean Shibe,"Prelude, Fugue & Allegro in E-Flat Major, BWV 998 (Arr. for Guitar): I. Prelude",67,54,3,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,70,7,,,,
96,down,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",33,29,2,,,,
97,-,Sean Shibe,"Suite in C Minor, BWV 997 (Arr. for Guitar): II. Fuga",-,73,2,,,,
98,-,Joep Beving,Ala,-,10,15,,,,
99,-,Malmö Symphony Orchestra & Robert Trevino,"Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace (Live)",-,99,1,,,,
100,-,Sean Shibe,"Suite in C Minor, BWV 997 (Arr. for Guitar): I. Preludio",-,95,2,,,,
