Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,236,,,,
2,up,IAMPRATHEEK,Kangana Tera Ni (sped up),2,2,56,,,,
3,up,Stephan Moccio,Lavender Fields,3,3,3,,,,
4,up,Ólafur Arnalds,improvisation,5,2,6,,,,
5,down,Stephan Moccio,The Wanderer,4,2,17,,,,
6,up,Ludovico Einaudi,Divenire,8,3,194,,,,
7,up,Tony Ann,ICARUS,7,3,20,,,,
8,down,Ludovico Einaudi,Adieux,6,2,19,,,,
9,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,56,9,2,,,,
10,up,Ludovico Einaudi,Nuvole bianche,13,1,236,,,,
11,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,18,8,193,,,,
12,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),16,4,57,,,,
13,up,Moux,heart pieces,27,4,111,,,,
14,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],24,3,15,,,,
15,up,Ludovico Einaudi,Primavera,20,7,191,,,,
16,up,Stephan Moccio,Communion,30,3,9,,,,
17,up,Stephan Moccio,Make-believe,25,5,6,,,,
18,up,Ludovico Einaudi,Una Mattina,19,7,180,,,,
19,up,Ritik Verma,Prabhu Ji Mujhko Bhul Gaye Kya,23,6,17,,,,
20,down,Keane Wang,Erhabenheit,9,7,9,,,,
21,up,Ólafur Arnalds,saman,28,2,141,,,,
22,down,Dan Lambert,Acceptance,11,10,9,,,,
23,down,Stephan Moccio,Nightingale,21,5,13,,,,
24,up,Ludovico Einaudi,I giorni,38,17,85,,,,
25,up,Yujin Tanifuji,Furusato,63,25,2,,,,
26,down,Keane Wang,Stuttersteps,10,10,3,,,,
27,up,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),72,27,2,,,,
28,up,Swaffer,in you i trust,73,28,2,,,,
29,up,YUUL,Five Shards,64,29,2,,,,
30,up,Tony Ann,ICARUS (Sleep Version),31,5,10,,,,
31,up,Oldhånd,At Low Tide,33,23,17,,,,
32,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",17,7,7,,,,
33,up,Algot Brooke,Rest,36,25,10,,,,
34,up,Gabriele Bagnati,"Mozart Lullaby Variation (From Wiegenlied, K. 350, Arr. for Piano by Jan-Peter Klöpfel)",70,34,2,,,,
35,up,Goldbæk,La Sieste,74,35,2,,,,
36,up,Max Richter,Non-eternal (Piano Short Edit),49,4,13,,,,
37,down,Jeff Beal,Riverside Revelations,34,9,9,,,,
38,up,Keaton Henson & Daniel Herskedal,Try,45,19,2,,,,
39,up,Belle Chen,Half A Moment,52,11,9,,,,
40,up,Meredi,Nachtigall (Piano Version),57,8,10,,,,
41,down,Jérôme Quériaud,Brune,12,12,3,,,,
42,up,Javier Escudero,Silent Nightfall,84,42,2,,,,
43,-,Stephan Moccio,Home,-,4,1,,,,
44,down,Ole-Bjørn Talstad,Blåtime,15,9,4,,,,
45,up,Ola Gjeilo,Still (Ambient Mix),69,40,2,,,,
46,down,Aldwin,The Oak,14,14,3,,,,
47,down,Josh Kramer,Until We Meet Again,22,18,4,,,,
48,down,Elia Lo Monaco,Together,40,35,14,,,,
49,up,Linus Alberg,Tides,77,9,33,,,,
50,down,Max Richter,A Catalogue of Afternoons,42,16,61,,,,
51,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",65,39,12,,,,
52,up,"Agnieszka Hajduk-Wiese, Piotr Wiese & Muno Na Baka",La Noche,88,52,2,,,,
53,down,Patrick Hamilton,Christine's Theme,29,10,9,,,,
54,-,Rachel Podger & Brecon Baroque,Lachrimae,-,54,1,,,,
55,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",41,4,8,,,,
56,down,ædeltræ,Shelter,46,39,9,,,,
57,-,Stephan Moccio,The Sound of Snow,-,2,24,,,,
58,up,Vivian Roost,La Vague Des Sentiments,75,4,28,,,,
59,-,Eunike Tanzil,Luna (Solo Piano Version),-,19,1,,,,
60,down,Bastille & Hans Zimmer,Pompeii MMXXIII,55,3,37,,,,
61,-,Alexandre Tharaud & David Fray,"Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Actus Tragicus"": No. 2, Chöre, Arioso und Aria. ""Gottes Zeit ist die allerbeste Zeit"" (Arr. Kurtág for Piano 4-Hands)",-,61,1,,,,
62,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,78,9,200,,,,
63,down,이루마,la mia notte,37,13,9,,,,
64,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],39,3,147,,,,
65,up,Luke Howard,A Faint Qualm for the Future,93,18,26,,,,
66,up,2CELLOS,Celloverse,87,2,55,,,,
67,down,Jeff Beal,Corridors of Calm,43,23,5,,,,
68,down,Justus Rümenapp,Wave Game,59,30,13,,,,
69,up,Random Piano,Interstellar (Main Theme),92,43,22,,,,
70,up,Ludovico Einaudi,Luminous,86,2,118,,,,
71,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",26,26,3,,,,
72,up,Alexis Ffrench,Reverie,94,72,2,,,,
73,-,Stephan Moccio,Hollywood,-,23,1,,,,
74,-,Sebastian Schütze,Tocha,-,26,1,,,,
75,-,Javi Lobe,A Walk in the Clouds,-,30,1,,,,
76,-,Lucas Kolstrad,Beneath The Canopy,-,45,1,,,,
77,-,Jacob David & Arvid Holst,foraar,-,44,1,,,,
78,-,Melody Musings,The Way,-,36,1,,,,
79,-,Stephan Moccio,Soleil de Provence,-,51,1,,,,
80,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",58,38,4,,,,
81,-,Filarmónica de Viena & Riccardo Muti,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso (Live)",-,81,1,,,,
82,-,Daigo Hanada,Haku,-,18,7,,,,
83,up,Milana Zilnik,Calla,98,1,46,,,,
84,up,Jamie Duffy,Solas,85,65,16,,,,
85,down,Keane Wang,Sunset Talks,32,13,14,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",62,11,207,,,,
87,down,Demian Dorelli,A Vision,35,21,4,,,,
88,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),83,24,57,,,,
89,-,Sajjan Raj Vaidya,Ghumi Phiri: Prelude,-,57,1,,,,
90,-,Saito Kinen Orchestra & John Williams,"Yoda's Theme (From “Star Wars: The Empire Strikes Back”) [Live at Suntory Hall, Tokyo, 2023]",-,90,1,,,,
91,-,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",-,31,1,,,,
92,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Allegro assai (Ode to Joy) [Live]",-,92,1,,,,
93,down,Lara Somogyi & Cyrus Reynolds,acceptances (orchestral expansion),89,65,12,,,,
94,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 9 in D Minor, Op. 125: I. Allegro ma non troppo e un poco maestoso",-,94,1,,,,
95,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,87,,,,
96,down,YuMe,Drift,51,48,9,,,,
97,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,-,8,6,,,,
98,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,93,,,,
99,-,"Berliner Philharmoniker, Sir Simon Rattle, Eva Vogel, Rundfunkchor Berlin, Dimitry Ivashchenko, Christian Elsner & Annette Dasch","Symphony No. 9 in D Minor, Op. 125: IVb. Presto - Recitativo ""O Freunde, nicht diese Töne!""",-,99,1,,,,
100,down,Olivia Belli,Respiro 3,47,14,15,,,,
