Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,74,,,,
2,up,Rosey Chan,Infinity,4,2,4,,,,
3,-,Joep Beving,Losar,-,2,1,,,,
4,down,Ólafur Arnalds,saman,3,2,63,,,,
5,up,Nils Frahm,Because This Must Be,30,5,4,,,,
6,up,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",34,6,2,,,,
7,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,7,5,3,,,,
8,down,Wei Luo & Christopher Tin,Nocturne,6,6,2,,,,
9,up,Chad Lawson & Cocomi,Stay,11,9,3,,,,
10,-,Stephan Moccio,Wrecking Ball (Solo Piano Version),-,10,1,,,,
11,up,Simone Dinnerstein,An Elegy for Our Time,44,8,5,,,,
12,up,Ludovico Einaudi,Nuvole bianche,19,1,74,,,,
13,down,Nils Frahm,About Coming and Leaving,2,2,4,,,,
14,up,Laurence Ipsum,Beginning Here,68,14,2,,,,
15,up,Belle Chen,Improvisation: What Happens Next,15,15,2,,,,
16,up,Moux,heart pieces,21,4,3,,,,
17,up,Ludovico Einaudi,Fossils,27,9,3,,,,
18,up,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",20,9,4,,,,
19,up,Jess Gillam,Across The Universe (Arr. Lawson),25,17,2,,,,
20,up,The Masked Pianoman,Eternity,78,20,2,,,,
21,down,Andreas Ihlebæk,Waltz 21,12,12,2,,,,
22,-,Akira Kosemura,Hidden Waltz,-,8,7,,,,
23,up,Ludovico Einaudi,Divenire,28,3,32,,,,
24,-,Pablo Ferrandez & Denis Kozhukhin,"7 Canciones populares Españolas: No. 5, Nana",-,24,1,,,,
25,up,Secret Garden,Sleepsong (Piano Version),32,25,3,,,,
26,-,Ludovico Einaudi,Oltremare,-,13,7,,,,
27,down,White Noise,White Noise 1 Hour Long,22,1,43,,,,
28,down,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",14,14,2,,,,
29,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,8,62,,,,
30,up,Teddy Abrams,Fourth Mode,45,20,3,,,,
31,up,Goetz Oestlind,Annies vaggvisa,62,31,2,,,,
32,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],64,4,14,,,,
33,down,Peter Gregson,Somnia,16,8,3,,,,
34,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,11,68,,,,
35,up,Max Richter,Dream 2 (entropy) [Pt. 2],94,3,21,,,,
36,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],35,10,15,,,,
37,up,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",67,26,5,,,,
38,down,Eydís Evensen,Dagdraumur,13,8,4,,,,
39,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],8,5,16,,,,
40,-,Dustin O'Halloran,Prelude 3,-,40,1,,,,
41,up,Sophie Hutchings,Elysian Days,41,6,6,,,,
42,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,42,1,,,,
43,down,Max Richter,Mirrors,17,1,7,,,,
44,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),49,2,3,,,,
45,up,RIOPY,Noah,61,6,8,,,,
46,up,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",50,9,5,,,,
47,down,Tom Ashbrook,Solitude III,24,9,6,,,,
48,down,Dirk Maassen,In Another Life,37,4,5,,,,
49,down,Ólafur Arnalds,We Contain Multitudes (From Home),5,1,30,,,,
50,-,Elin Lilja,Dreamer,-,40,1,,,,
51,down,Max Richter,Dream 2 (entropy) [Pt. 3],38,5,24,,,,
52,-,Jeremiah Fraites,when the party's over (Acoustic),-,52,1,,,,
53,-,Anton & Maite Piano Duo,"Andante & Allegro brillant, Op. 92, MWV T 4: I. Andante",-,53,1,,,,
54,-,Alessio Pianelli & Avos Chamber Orchestra,"24 Negro Melodies, Op. 59: No. 20, Pilgrim Song",-,54,1,,,,
55,-,Lambert,Awake,-,3,37,,,,
56,-,Chad Lawson,when the party's over,-,1,8,,,,
57,down,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),54,45,3,,,,
58,-,Josh Kramer,Fundersam,-,41,1,,,,
59,up,Neil Cowley,Prayer,75,3,8,,,,
60,down,Ô Lake,Nocturne,18,5,8,,,,
61,-,Christian Löffler,Pastoral,-,29,6,,,,
62,-,Ola Gjeilo & Kristian Kvalvaag,January,-,41,1,,,,
63,down,Kim Andre Arnesen,Snow Light,51,15,13,,,,
64,-,Nils Frahm,Kurzum,-,64,1,,,,
65,down,Sophie Hutchings,Love & Keep,47,29,3,,,,
66,up,Ali Toygar,Alate,70,23,6,,,,
67,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,67,1,,,,
68,down,Céline Morgan,Marching Summer,39,39,2,,,,
69,-,Belle Chen,Let Me Tell You A Story,-,17,1,,,,
70,down,Pavel Fedorov,Waltz in H-Moll,43,14,6,,,,
71,-,Eik Octobre,Falling Apart into Someone New,-,10,9,,,,
72,-,Martin Kohlstedt,PAN,-,14,10,,,,
73,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,73,1,,,,
74,-,Ofrin,Mythologica,-,49,5,,,,
75,-,Johan Dalene & Christian Ihle Hadland,"6 Pieces for Violin & Piano, Op. 79 (Excerpts): No. 6, Berceuse",-,75,1,,,,
76,-,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",-,76,1,,,,
77,-,Joep Beving,Saudade da Gaia,-,40,14,,,,
78,down,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,60,18,24,,,,
79,-,Hideyuki Hashimoto,Koto,-,79,1,,,,
80,up,Cory Alstad,The Room Upstairs,85,30,8,,,,
81,down,Rui Massena,A SONG,73,7,8,,,,
82,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,42,24,,,,
83,down,Sofiane Pamart,San Francisco,56,3,19,,,,
84,up,Zeppi,maggio,89,17,6,,,,
85,-,Jeremiah Fraites,Tokyo,-,3,9,,,,
86,-,Matteo Myderwyk,Charlotte,-,2,23,,,,
87,down,Jiří Horák,Peculiar Flow,69,9,8,,,,
88,down,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,10,10,4,,,,
89,-,Carlos Cipa,I wanted you to know (Munich Session),-,16,1,,,,
90,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",46,38,8,,,,
91,-,Ola Gjeilo,Still,-,1,53,,,,
92,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",63,8,6,,,,
93,-,Pablo Ferrandez & Denis Kozhukhin,"7 Canciones populares Españolas: No. 3, Asturiana",-,93,1,,,,
94,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,11,,,,
95,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",52,36,5,,,,
96,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),36,4,14,,,,
97,-,Alexandra Stréliski,Plus tôt,-,10,2,,,,
98,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,71,9,72,,,,
99,-,Beethoven Orchestra London,Für Elise,-,17,58,,,,
100,down,Federico Albanese,Early Dance (Redux Version),31,29,3,,,,
