Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Still,1,1,5,,,,
2,up,Matteo Myderwyk,Charlotte,2,2,3,,,,
3,up,Ludovico Einaudi,Divenire,3,1,5,,,,
4,up,Ólafur Arnalds,saman (berlin) [live],6,4,3,,,,
5,down,Michael Logozar,Drift,4,3,5,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,1,5,,,,
7,up,Maurice Sawin,Snowflakes,8,6,5,,,,
8,down,Arcadi Volodos,"Minuet in A Major, D. 334",7,4,5,,,,
9,up,Gareth Malone,Music for Healing Pt. 1,10,6,3,,,,
10,up,Ludovico Einaudi,Primavera,15,6,5,,,,
11,up,Ludovico Einaudi,I giorni,29,11,5,,,,
12,down,Jef Martens,Before You Close Your Eyes,11,10,5,,,,
13,down,Piano Novel,Planet Unknown (Solo Piano Version),9,9,5,,,,
14,up,White Noise,White Noise 1 Hour Long,14,1,5,,,,
15,up,Lambert,Awake,22,3,5,,,,
16,down,Alma Deutscher,The Lonely Pine-Tree,13,10,3,,,,
17,up,Luke Howard,Casino,20,12,5,,,,
18,up,Ceeys,Hiddensee,46,15,3,,,,
19,down,Alexis Ffrench,Story of You,16,9,5,,,,
20,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,39,20,5,,,,
21,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,5,,,,
22,up,Tenebrae & The Chamber Orchestra of London,The Spheres,26,9,4,,,,
23,down,Wilson Trouvé,Plana,17,1,5,,,,
24,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,21,19,3,,,,
25,down,Jacob David,Dvale,18,18,3,,,,
26,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,47,16,5,,,,
27,up,Luke Howard & Shards,Light Ascending,33,19,5,,,,
28,up,Dirk Maassen,Two Skies,34,23,5,,,,
29,up,Mourad,Improvisation sur Clair de lune,31,20,2,,,,
30,up,Carlos Cipa,and she was,37,26,5,,,,
31,down,Alexandra Stréliski,Interlude,19,6,5,,,,
32,up,Mikiko Miyakawa,Please Stay,44,31,5,,,,
33,down,小瀬村晶,Trace,24,18,5,,,,
34,down,Oliver Brouwer,Diamond,25,23,3,,,,
35,up,Alexander Chapman Campbell,Yearning,35,24,5,,,,
36,down,Caroline Leisegang,Circle 4 (Pianina Recording),32,29,5,,,,
37,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,42,9,5,,,,
38,up,Echo Collective,Shell,40,21,3,,,,
39,down,Kai Schumacher,ACABb,23,21,5,,,,
40,down,Garreth Broke,Process (Event Horizon),30,28,5,,,,
41,down,Laurence Ipsum,First Rays,27,17,5,,,,
42,down,Huw Watkins,Arcadia,28,18,5,,,,
43,up,Alex Baranowski,Constellations,45,43,2,,,,
44,down,Víkingur Ólafsson,For Jóhann,41,4,4,,,,
45,down,Angus MacRae,Stone Angel,36,32,5,,,,
46,up,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",48,29,4,,,,
47,down,Henrik Lindstrand,Frost,43,29,5,,,,
48,up,Zsòfia Boros,Eclipse,52,36,4,,,,
49,up,Lambert,Mars,66,29,5,,,,
50,up,Ólafur Arnalds,saman,53,2,5,,,,
51,down,Ludovico Einaudi,Day 7: Ascent,38,2,5,,,,
52,down,Lambert,Skye,49,36,5,,,,
53,up,VOCES8 & Huw Watkins,The Fruits of Silence,55,49,2,,,,
54,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",54,25,4,,,,
55,down,Céline Morgan,Under the Milky Way,51,51,2,,,,
56,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,81,30,4,,,,
57,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,42,4,,,,
58,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",62,11,4,,,,
59,up,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",61,59,2,,,,
60,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Ascent,-,60,1,,,,
61,-,Ludovico Einaudi,Day 2: Birdsong,-,13,4,,,,
62,up,2CELLOS,Game of Thrones Medley,74,26,5,,,,
63,-,Ludovico Einaudi,Le onde,-,31,2,,,,
64,up,Beethoven Orchestra London,Für Elise,75,17,5,,,,
65,-,Max Richter & Grace Davidson,Path 5 (delta),-,65,3,,,,
66,down,Luke Howard,"In Metaphor, Solace",65,14,3,,,,
67,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),57,34,5,,,,
68,-,Ludovico Einaudi & Federico Mecozzi,Day 4: Full Moon,-,68,1,,,,
69,-,Luke Howard,Homeless,-,64,1,,,,
70,down,Joep Beving,The Gift,60,47,5,,,,
71,-,Unknown Film Studio Orchestra,"""In the Hills of Manchzhuria"" from ""The Border Tiger Romance"" (1906)",-,71,1,,,,
72,-,Eugene Ormandy & The Philadelphia Orchestra,The Nutcracker Suite: March,-,72,1,,,,
73,-,Lambert,Lose,-,21,4,,,,
74,-,Brian Fennell,Girl (Piano Version),-,74,1,,,,
75,-,Vienna Philharmonic,Blue Danube Waltz,-,75,1,,,,
76,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,27,4,,,,
77,-,Ludovico Einaudi,Lady Labyrinth,-,65,1,,,,
78,up,2CELLOS,Thunderstruck,84,56,4,,,,
79,-,Ludovico Einaudi,L'origine nascosta,-,79,2,,,,
80,-,PYANOOK,Do Not Worry,-,80,1,,,,
81,-,Paul Smith & VOCES8,Nunc dimittis,-,44,1,,,,
82,-,Ludovico Einaudi,Monday,-,63,1,,,,
83,down,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,67,18,5,,,,
84,down,12 Ensemble,The Lamb,83,54,2,,,,
85,-,The Piano Guys,Beethoven's 5 Secrets,-,46,2,,,,
86,-,Luke Howard,Liminal,-,86,1,,,,
87,-,Ludovico Einaudi,Fly,-,41,4,,,,
88,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,80,1,,,,
89,-,Ludovico Einaudi,Oltremare,-,57,1,,,,
90,-,"Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow, Clarice Jensen & Max Richter",Dream 8 (late and soon),-,90,1,,,,
91,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,16,4,,,,
92,-,Ludovico Einaudi,Ascolta,-,7,1,,,,
93,-,Ludovico Einaudi,Le onde,-,93,1,,,,
94,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,59,46,2,,,,
95,-,2CELLOS,Pirates of the Caribbean,-,63,1,,,,
96,-,Library Tapes & Julia Kent,Silhouettes,-,96,1,,,,
97,down,Jassee Gill,Allah Ve (feat. Khiladi),64,64,2,,,,
98,-,"Julien Hervé, Gustavo Gimeno & Rotterdam Philharmonic Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,98,1,,,,
99,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,8,4,,,,
100,down,The Piano Guys,A Thousand Years,70,38,4,,,,
