Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,183,,,,
2,up,The Piano Guys,The Cello Song,2,1,65,,,,
3,up,Alexis Ffrench,I've Gotta Be Me,3,3,45,,,,
4,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),6,4,7,,,,
5,up,IAMPRATHEEK,Mi Amor (Slowed and Reverb),5,2,7,,,,
6,up,Josh Alexander,"Where There's Breath, There's Hope",9,6,7,,,,
7,up,Ludovico Einaudi,Divenire,8,3,141,,,,
8,down,Roger Eno,Through The Blue (Piano Version),7,6,6,,,,
9,down,Neil Cowley,Personal Effects,4,4,6,,,,
10,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",53,5,6,,,,
11,up,Shani Diluka,Casino,31,5,8,,,,
12,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],10,3,94,,,,
13,down,Ludovico Einaudi,Nuvole bianche,11,1,183,,,,
14,up,Shin Suzuma,Always,67,14,2,,,,
15,up,OKIEM & The Infinity Orchestra,Nature's Way,28,15,4,,,,
16,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",17,4,52,,,,
17,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,16,8,140,,,,
18,up,小瀬村晶,Ascent,75,18,3,,,,
19,down,Ludovico Einaudi,Una Mattina,15,7,127,,,,
20,up,Ludovico Einaudi,Primavera,23,7,138,,,,
21,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",64,11,45,,,,
22,up,Jozef De Schutter,Alchemy,96,22,3,,,,
23,up,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),78,23,2,,,,
24,up,Luna,Seems Like Lilac,85,24,2,,,,
25,down,Ludovico Einaudi,I giorni,19,17,32,,,,
26,up,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,83,26,2,,,,
27,up,IAMPRATHEEK,Kangana Tera Ni (sped up),48,2,3,,,,
28,down,Matteo Myderwyk,Sanctus,18,9,8,,,,
29,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),22,7,8,,,,
30,up,The Metropolitan Opera Orchestra & Daniele Rustioni,"Rigoletto, IGV 25, Act I: Scene 1, Preludio (Live)",77,30,2,,,,
31,-,Sophie Hutchings,Flowers In Snow,-,13,23,,,,
32,down,Swaffer,Antarctica,21,11,8,,,,
33,down,Ludovico Einaudi,85mm,20,8,11,,,,
34,-,Matthew Paull,Eclipses,-,34,1,,,,
35,down,Gabríel Ólafs,Mamma,27,4,11,,,,
36,up,Revemont,Tristesse d'été,56,25,6,,,,
37,down,Akira Kosemura,Anywhere Else,24,8,9,,,,
38,up,Neil Cowley,Automata (Piano Version),90,38,2,,,,
39,up,Luna,Tomorrow's Tomorrow,58,20,7,,,,
40,up,Josh Alexander,I Don't Want To Leave,51,19,16,,,,
41,-,Jordane Tumarinson,Souvenir Terrestre 2,-,41,1,,,,
42,down,Challem,The Great,34,18,6,,,,
43,up,Tankeflukt,Tro,62,43,4,,,,
44,down,Justus Rümenapp,Float,26,16,5,,,,
45,down,Josh Alexander,Where Nothing Hurts,44,14,5,,,,
46,-,Grégoire Gerstmans,Aujourd'hui,-,46,1,,,,
47,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",33,15,5,,,,
48,-,15.,In Plain Sight,-,48,2,,,,
49,-,Elliott Jack Sansom,"All I Hear Is Birds,",-,49,1,,,,
50,up,Timaeus,Starting Again,60,32,7,,,,
51,-,Revemont,Ta jubilation nue,-,51,1,,,,
52,-,Wings for Louise,Tanière,-,52,1,,,,
53,down,Matteo Myderwyk,Legacy,14,14,3,,,,
54,up,Alexis Ffrench,When the Bells Ring,81,15,7,,,,
55,down,Luis Berra & Cameron Segal,Moments We Shared Together,46,25,7,,,,
56,down,Keane Wang,Moment by Moment,13,13,3,,,,
57,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),35,17,5,,,,
58,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",43,16,9,,,,
59,up,From the Keys,The Melody,86,59,3,,,,
60,up,Ann Hildering,Cassandra - Like,84,60,2,,,,
61,up,Alexander Motovilov,Souvenirs de Paris,91,61,2,,,,
62,-,Alexis Ffrench,Peace,-,10,1,,,,
63,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),40,25,7,,,,
64,up,Yiruma,non è la fine,74,27,3,,,,
65,-,Whitetree,The Room,-,8,1,,,,
66,-,Cinthya Garcia,Pure Joy,-,66,1,,,,
67,-,Jef Martens,II...dreamy,-,67,1,,,,
68,up,Justus Rümenapp,Wave Game,88,30,3,,,,
69,down,Daisho,Tarda Larga,25,24,5,,,,
70,down,Beethoven Orchestra London,Für Elise,38,17,136,,,,
71,-,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 34 in C Major, K. 338: I. Allegro vivace",-,14,1,,,,
72,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,79,9,152,,,,
73,down,Luca Mazzillo,Pierrot Waltz,59,40,5,,,,
74,up,Joep Beving,Passage,92,20,6,,,,
75,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],69,3,41,,,,
76,up,Eydís Evensen,Anna's Theme,94,12,7,,,,
77,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,11,156,,,,
78,down,Sequoia,Moonlight March,71,17,5,,,,
79,-,Swaffer,The Apartment,-,25,1,,,,
80,-,Jordi Forniés,I Will Bring You There,-,80,1,,,,
81,-,Aldwin,Automatic,-,27,1,,,,
82,-,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Violin Concerto in D Major, Op. 61: I. Allegro ma non troppo (Cadenza: Dueñas)",-,40,1,,,,
83,-,Mirabilis,Les mots,-,83,1,,,,
84,-,Aron van Selm,Erased,-,43,1,,,,
85,-,Alexis Ffrench,Songbird (Solo Piano Version),-,14,13,,,,
86,-,Luis Berra,Birds on Mars,-,85,2,,,,
87,up,Ludovico Einaudi,Experience (Solo Piano Version),95,4,14,,,,
88,down,Alexandre Tharaud,Première Gymnopédie,45,23,16,,,,
89,-,Matteo Myderwyk,Long lost friend,-,24,1,,,,
90,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,49,10,,,,
91,-,Jacopo Croci & Luca Mazzillo,Sunday Morning,-,35,1,,,,
92,down,Daigo Hanada,Iris,80,23,2,,,,
93,-,Elia Lo Monaco,Together,-,35,5,,,,
94,down,Alex Heffes,Outtake ⌗1,36,36,3,,,,
95,-,Zecil Malka,Winter Warmth,-,45,5,,,,
96,down,Luis Berra,Just Another Story,50,50,2,,,,
97,-,Jacob David,Svaj,-,97,1,,,,
98,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),93,39,29,,,,
99,-,Moux,heart pieces,-,4,71,,,,
100,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",37,23,11,,,,
