Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,204,,,,
2,up,IAMPRATHEEK,Kangana Tera Ni (sped up),2,2,24,,,,
3,up,Ludovico Einaudi,Divenire,3,3,162,,,,
4,up,IAMPRATHEEK,Malang Sajna (Slowed and Reverb),4,4,20,,,,
5,up,Ludovico Einaudi,Experience (Solo Piano Version),5,4,26,,,,
6,up,Hania Rani,The Boat,7,3,7,,,,
7,down,Ludovico Einaudi,Nuvole bianche,6,1,204,,,,
8,up,Sophie Hutchings,A Dead Sea's Ripples,8,8,8,,,,
9,up,Gabríel Ólafs,Noktúrna (Upright Piano),60,9,2,,,,
10,up,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),61,10,4,,,,
11,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,11,8,161,,,,
12,down,Gaurav Krishna Goswami,Radhe Sada Mujh Par Rehmat Ki Nazar Rakhna,10,10,16,,,,
13,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],13,3,115,,,,
14,up,Bastille & Hans Zimmer,Pompeii MMXXIII,41,3,5,,,,
15,up,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,65,15,2,,,,
16,down,Ludovico Einaudi,Primavera,15,7,159,,,,
17,down,Ludovico Einaudi,Una Mattina,9,7,148,,,,
18,up,Javier Escudero,Lost Words,69,18,2,,,,
19,down,Luis Berra,Summer Prelude No.3,16,4,5,,,,
20,up,Cameron Segal,Raindrops,73,20,2,,,,
21,up,Jacopo Croci,Saturn,83,21,2,,,,
22,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),18,16,3,,,,
23,up,Timaeus,Omnia,84,23,2,,,,
24,up,Joe Kirby,in another life,24,8,11,,,,
25,up,Piotr Wiese,Adagio,89,14,2,,,,
26,up,Keane Wang,Magnificent Creatures,49,8,2,,,,
27,up,Axel Wettebrand,Samkväm,33,11,5,,,,
28,down,Ludovico Einaudi,I giorni,23,17,53,,,,
29,down,Alexis Ffrench,Midnight,12,12,3,,,,
30,up,Spencer Zahn,In The Days Of Slowness,72,7,27,,,,
31,down,Jamal Green,Just So You Know,20,20,3,,,,
32,down,Ola Gjeilo,The North,17,17,3,,,,
33,up,Re:versible,Redwood Forest,44,15,5,,,,
34,down,The Piano Guys,The Cello Song,22,1,86,,,,
35,up,Plínio Fernandes,Bachianas Brasileiras No. 4: I. Prelúdio (Introdução) (Arr. for Guitar by Sérgio Assad),92,35,2,,,,
36,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),19,4,28,,,,
37,up,Moux,heart pieces,38,4,79,,,,
38,up,Sheisa Buraku,For What It's Worth,50,18,7,,,,
39,up,Thibaut Garcia,"Kinderszenen, Op. 15: No. 7, Träumerei (Arr. Barrios Mangoré for Guitar)",86,39,2,,,,
40,up,Simon André,The Longest Wait,54,21,5,,,,
41,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,6,13,,,,
42,down,Ludovico Einaudi,Luminous,25,2,101,,,,
43,up,John Lenehan,Arctic Nightfall,59,27,5,,,,
44,-,Belle Chen,Moonrise,-,35,1,,,,
45,down,Teodor Wolgers,The Misanthropes (Live from Atlantis),29,29,3,,,,
46,down,Challem,Los Dos,30,30,3,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,11,177,,,,
48,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,8,4,,,,
49,down,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,32,7,10,,,,
50,down,Daigo Hanada,For Grandma,39,29,19,,,,
51,down,Roman Nagel,Mireya (Felt Rework),27,27,3,,,,
52,up,Erik Sigurd,North Tale,98,25,6,,,,
53,-,Bertrand Chamayou,"Gymnopédies: No. 3, Lent et grave",-,53,1,,,,
54,up,Belle Chen,My Deers,91,15,8,,,,
55,down,Keane Wang,It Must Be Saved,43,35,5,,,,
56,down,Dirk Maassen,Only Now,14,6,4,,,,
57,down,Bruce Brubaker,"Music for Airports, 2/1",36,36,3,,,,
58,up,Neil Cowley,Nantes,67,11,4,,,,
59,-,Plínio Fernandes,"Bachianinha No. 2, Araponga (Arr. for Guitar by Sérgio Assad)",-,59,1,,,,
60,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,45,9,173,,,,
61,up,Roger Eno,Through The Blue (Piano Version),62,6,24,,,,
62,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,2,11,,,,
63,up,Gabríel Ólafs,Frost,80,6,5,,,,
64,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),48,16,6,,,,
65,-,Alexis Ffrench,Northern Lights,-,9,1,,,,
66,down,Yann Tiersen,Ker Yegu (Solo Piano),47,18,6,,,,
67,-,RIOPY,Meditation 111,-,10,1,,,,
68,down,Beethoven Orchestra London,Für Elise,35,17,157,,,,
69,down,Gabríel Ólafs,Mamma,68,4,28,,,,
70,down,Mariam Batsashvili,"Nocturne No. 20 in C-Sharp Minor, Op. posth",21,21,3,,,,
71,down,Mina Amare,Fourths,51,51,2,,,,
72,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,28,1,,,,
73,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",53,15,6,,,,
74,-,Olivia Belli,Respiro 1,-,21,1,,,,
75,down,Belle Chen,And It Rains,66,8,5,,,,
76,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],-,3,44,,,,
77,-,Ed Carlsen,in the absence of stars,-,22,1,,,,
78,-,Ole-Bjørn Talstad,Kveld,-,23,1,,,,
79,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,6,23,,,,
80,-,Sean Shibe,"5 Preludes, W419, A419: No. 3 in A Minor (Homage to Bach) [Bonus Track]",-,76,1,,,,
81,-,Marnix Mohrmann,The Races,-,29,1,,,,
82,-,Oscar Castaño Chavez,Disappointment,-,30,1,,,,
83,-,ædeltræ,Early Morning,-,34,8,,,,
84,-,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),-,24,1,,,,
85,-,Dan Lambert,The Hourglass,-,21,10,,,,
86,-,Emil Ingmar,Silky Lake,-,18,1,,,,
87,-,Elliott Jacqués,Sunday Morning,-,5,44,,,,
88,down,Dan Lambert,In Time,46,6,11,,,,
89,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,31,31,5,,,,
90,-,Dan Lambert,Time,-,80,1,,,,
91,down,Erik Sigurd,The Blue Courtyard,56,12,5,,,,
92,-,Josh Alexander,A Quiet Grace,-,42,10,,,,
93,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",81,4,70,,,,
94,down,Laurence Ipsum,Stunned and Mesmerized,52,22,5,,,,
95,-,Linus Alberg,Tides,-,9,1,,,,
96,-,Keane Wang,How the River Sings,-,10,9,,,,
97,-,Olivia Belli,Valse,-,4,22,,,,
98,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer","Buongiorno Principessa (From ""La vita è bella"")",-,98,1,,,,
99,down,Keane Wang,The Destination,57,13,9,,,,
100,down,Yann Tiersen,Poull Bojer (Solo Piano),63,63,2,,,,
