Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Atif Aslam,Kadi Ti Hans,1,1,6,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,30,,,,
3,-,Elinor Ahlstrand,Fårö,-,3,1,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,1,61,,,,
5,-,Dirk Maassen,Diaries (from Home),-,3,3,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,61,,,,
7,up,Agnes Fredenberg,Silver and Gold,7,3,3,,,,
8,up,Ludovico Einaudi,Divenire,8,3,19,,,,
9,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",10,6,4,,,,
10,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",44,2,12,,,,
11,-,Stephan Moccio,Wistful,-,5,1,,,,
12,up,Arash Safaian & Sebastian Knauer,Adagietto,49,4,11,,,,
13,up,Elena Kats-Chernin,Lillian’s Aria,13,13,3,,,,
14,up,Ólafur Arnalds,Spiral,59,14,5,,,,
15,down,Stephan Moccio,Winter Waltz,9,2,9,,,,
16,down,Anquetil,Gymnopedie No. 1,15,15,3,,,,
17,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),38,1,16,,,,
18,down,MILNO,Chute De Neige,3,3,3,,,,
19,down,Maria Holloway,A Million Years,11,9,4,,,,
20,down,Martin Kohlstedt,JUL,6,3,9,,,,
21,down,Cécile Seraud,Life,14,5,9,,,,
22,up,Martin Valsted,Falling Leaves,26,14,2,,,,
23,down,Andreas Ihlebæk,In Search of Gardens,17,17,3,,,,
24,up,Sleepy Songs & Johan Eckman,Early Christmas Morning,25,21,3,,,,
25,up,Simeon Walker,"Speak, Pt. 1",47,10,6,,,,
26,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",23,2,12,,,,
27,down,Josh Kramer,You Always Remain,19,5,4,,,,
28,up,Alexis Ffrench,A Time for Giving,32,8,8,,,,
29,down,Sofiane Pamart,San Francisco,21,3,6,,,,
30,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",40,6,10,,,,
31,down,Daniel O'Rhys,Ana With Birds,29,29,6,,,,
32,up,Belle Chen,You See,33,4,8,,,,
33,down,MILNO,Soirée,22,16,6,,,,
34,up,Idris Thomas,Archie's Theme,50,12,6,,,,
35,up,Maurice Sawin,Last Night's Dream,43,12,5,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,11,58,,,,
37,up,The Masked Pianoman,Cordiality,39,11,5,,,,
38,down,Laurence Ipsum,Silence Will Fall,28,11,12,,,,
39,down,Hideyuki Hashimoto,Es,35,2,17,,,,
40,down,Peter Breiner,A Little Snowflake,31,21,6,,,,
41,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",36,8,7,,,,
42,up,Idris Thomas,April 15,48,14,8,,,,
43,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",34,8,10,,,,
44,down,Goetz Oestlind,JB's Theme,41,17,9,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,18,50,,,,
46,down,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,42,21,6,,,,
47,up,Sofiane Pamart,Berlin,55,2,10,,,,
48,up,Josefine,Ecce Homo,51,5,10,,,,
49,up,Agnes Fredenberg,Across the Stars,53,10,8,,,,
50,up,Andrew O'hara,Iris (Arr. For Piano),92,50,10,,,,
51,down,Dan Evmark,Reflections,45,36,3,,,,
52,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,1,17,,,,
53,up,Ludovico Einaudi,Una Mattina,54,7,18,,,,
54,up,Ólafur Arnalds,saman,61,2,51,,,,
55,down,Ludovico Einaudi,Primavera,20,7,25,,,,
56,up,Ola Gjeilo,Still,74,1,49,,,,
57,-,Susan Boyle,Auld Lang Syne,-,40,2,,,,
58,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",37,7,8,,,,
59,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,75,9,61,,,,
60,down,Pascal Schumacher,Sol,24,7,6,,,,
61,-,Ludovico Einaudi,Day 7: Ascent,-,2,52,,,,
62,-,Ólafur Arnalds & Bonobo,Loom,-,5,11,,,,
63,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,8,55,,,,
64,-,Ludovico Einaudi,Elegy for the Arctic,-,44,26,,,,
65,down,Rosey Chan,Silent Night (Solo Piano),18,5,5,,,,
66,down,Belle Chen,Jingle Bells (Belle Chen Rework),12,12,5,,,,
67,up,The Piano Guys,A Thousand Years,85,38,38,,,,
68,up,Jacob's Piano,Canon in D,97,30,9,,,,
69,-,Søndag Søndag,Fredag,-,2,8,,,,
70,down,Ludovico Einaudi,I giorni,68,11,47,,,,
71,-,Andrea Bocelli,Besame mucho,-,32,21,,,,
72,-,Beethoven Orchestra London,Für Elise,-,17,50,,,,
73,-,Ludovico Einaudi,Oltremare,-,13,3,,,,
74,-,Christian Löffler,Pastoral,-,29,3,,,,
75,-,Ludovico Einaudi,I Giorni,-,54,24,,,,
76,-,Andrew O'hara,Iris (Arr. For Piano),-,69,3,,,,
77,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 2],-,55,5,,,,
78,-,Jenő Jandó,"The Well-Tempered Clavier, Book 1, BWV 846-869: Prelude and Fugue No. 1 in C Major, BWV 846",-,78,1,,,,
79,up,Henrik Lindstrand,Dungen,82,8,14,,,,
80,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,31,7,,,,
81,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,3,14,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,82,1,,,,
83,-,Joep Beving,The Gift,-,47,15,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,57,20,,,,
85,down,Lambert,Porcelain,52,14,12,,,,
86,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,26,9,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,20,17,,,,
88,-,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra",Trumpet Voluntary,-,54,1,,,,
89,-,East Forest,Opening,-,41,1,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,72,2,,,,
91,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 6],100,82,2,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,81,3,,,,
93,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],58,9,15,,,,
94,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,32,1,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,70,9,,,,
96,-,Tamara-Anna Cislowska,Unsent Love Letters,-,96,1,,,,
97,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,23,3,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,62,9,,,,
99,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,5,14,,,,
100,-,The Piano Guys,Perfect,-,47,13,,,,
