Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,4,,,,
2,up,2CELLOS,Celloverse,3,2,2,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,100,,,,
4,up,White Noise,White Noise 1 Hour Long,4,1,69,,,,
5,up,Stephan Moccio,Le Jardin de Monsieur Monet,5,4,6,,,,
6,up,Ludovico Einaudi,Divenire,6,3,58,,,,
7,up,Ludovico Einaudi,Ascolta,71,7,5,,,,
8,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,6,7,,,,
9,up,Chill Patrol,Soedersved,12,1,8,,,,
10,up,Matteo Myderwyk,Aria,10,10,3,,,,
11,up,Chad Lawson,when the party's over,97,1,13,,,,
12,up,Ólafur Arnalds,Saudade (When We Are Born),60,3,17,,,,
13,down,Ludovico Einaudi,Nuvole bianche,9,1,100,,,,
14,up,Dirk Maassen,Diaries (from Home),37,3,17,,,,
15,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,5,41,,,,
16,-,Max Richter,A Catalogue of Afternoons,-,16,19,,,,
17,down,Belle Chen,Lullaby for Edward,14,14,2,,,,
18,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,7,7,3,,,,
19,-,Joep Beving,Losar,-,2,14,,,,
20,up,Ludovico Einaudi,Una Mattina,89,7,53,,,,
21,up,Ola Gjeilo,Still,48,1,66,,,,
22,up,Chad Lawson,Nocturne in a Minor,49,13,2,,,,
23,-,Derek Gripper,Seeing Nobody (Studio Version),-,23,1,,,,
24,-,Itzhak Perlman,"24 Caprices, Op. 1: No. 1 in E Major",-,24,1,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,11,84,,,,
26,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],38,10,36,,,,
27,-,Stephan Moccio,Fracture,-,5,22,,,,
28,up,Ólafur Arnalds,saman,68,2,82,,,,
29,up,Ludovico Einaudi,Primavera,79,7,55,,,,
30,up,Chad Lawson,Stay,52,1,40,,,,
31,-,Yiruma,River Flows In You,-,31,1,,,,
32,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,19,3,,,,
33,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,3,37,,,,
34,up,Alexis Ffrench,Moments,47,8,4,,,,
35,down,Ludovico Einaudi,Day 7: Ascent,24,2,68,,,,
36,up,Ólafur Arnalds,We Contain Multitudes (From Home),84,1,53,,,,
37,up,Ola Gjeilo,Before Dawn,55,1,47,,,,
38,-,Dirk Maassen,Peace of Mind,-,27,15,,,,
39,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,10,10,,,,
40,up,Ólafur Arnalds & Bonobo,Loom,56,5,27,,,,
41,-,Ludovico Einaudi,Dietro casa,-,41,1,,,,
42,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,50,9,86,,,,
43,-,Beethoven Orchestra London,Für Elise,-,17,67,,,,
44,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,10,16,,,,
45,up,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,45,27,2,,,,
46,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,46,7,,,,
47,-,"Anna Netrebko, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly",Adriana Lecouvreur: Poveri fiori,-,47,1,,,,
48,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,10,10,,,,
49,down,Stephan Moccio,Halston,43,5,2,,,,
50,-,Dirk Maassen,Fragile,-,8,7,,,,
51,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,32,6,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,18,62,,,,
53,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],16,4,36,,,,
54,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),100,25,13,,,,
55,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,15,28,,,,
56,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],15,3,42,,,,
57,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),32,2,26,,,,
58,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,15,1,,,,
59,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],31,18,16,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,17,11,,,,
61,-,Vangelis & Angela Gheorghiu,Hera / Juno Queen of the Gods,-,61,1,,,,
62,-,Dirk Maassen,Falling Stars,-,62,1,,,,
63,down,Poppy Ackroyd,Strata,62,12,2,,,,
64,up,Chad Lawson,I Wrote You A Song,76,18,8,,,,
65,-,Olivia Belli,As I Was,-,10,1,,,,
66,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,2,10,,,,
67,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,23,6,,,,
68,-,Dirk Maassen,Two Skies,-,23,14,,,,
69,-,Dirk Maassen,In Another Life,-,4,7,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 6),-,19,8,,,,
71,-,Jitesh,Manmohana Mora Krishna - Lounge,-,66,7,,,,
72,-,Mindy Meng Wang & Fia Fiell,Undercurrent 暗涌,-,72,1,,,,
73,down,Max Richter & Ben Russell,Path 19 (yet frailest),42,27,12,,,,
74,-,Alan Clark,Love Over Gold,-,74,1,,,,
75,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,17,17,3,,,,
76,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,2,17,,,,
77,-,Stefan Truyman,Fly Like a Leaf,-,11,7,,,,
78,-,Dirk Maassen,Air (from Home),-,9,1,,,,
79,-,Florian Christl,Moments,-,77,1,,,,
80,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,37,4,,,,
81,-,Michael Logozar,Drift,-,3,25,,,,
82,down,Stephan Moccio,Winter Waltz,63,2,29,,,,
83,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,24,12,,,,
84,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",-,84,1,,,,
