Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Still,1,1,4,,,,
2,up,Matteo Myderwyk,Charlotte,21,2,2,,,,
3,down,Ludovico Einaudi,Divenire,2,1,4,,,,
4,down,Michael Logozar,Drift,3,3,4,,,,
5,up,Ludovico Einaudi,Nuvole bianche,7,1,4,,,,
6,up,Ólafur Arnalds,saman (berlin) [live],23,4,2,,,,
7,down,Arcadi Volodos,"Minuet in A Major, D. 334",4,4,4,,,,
8,down,Maurice Sawin,Snowflakes,6,6,4,,,,
9,up,Piano Novel,Planet Unknown (Solo Piano Version),11,9,4,,,,
10,up,Gareth Malone,Music for Healing Pt. 1,26,6,2,,,,
11,down,Jef Martens,Before You Close Your Eyes,10,10,4,,,,
12,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,4,,,,
13,up,Alma Deutscher,The Lonely Pine-Tree,32,10,2,,,,
14,down,White Noise,White Noise 1 Hour Long,13,1,4,,,,
15,up,Ludovico Einaudi,Primavera,16,6,4,,,,
16,down,Alexis Ffrench,Story of You,9,9,4,,,,
17,down,Wilson Trouvé,Plana,5,1,4,,,,
18,up,Jacob David,Dvale,44,18,2,,,,
19,down,Alexandra Stréliski,Interlude,12,6,4,,,,
20,up,Luke Howard,Casino,20,12,4,,,,
21,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,57,19,2,,,,
22,down,Lambert,Awake,17,3,4,,,,
23,up,Kai Schumacher,ACABb,28,21,4,,,,
24,down,小瀬村晶,Trace,18,18,4,,,,
25,up,Oliver Brouwer,Diamond,86,23,2,,,,
26,down,Tenebrae & The Chamber Orchestra of London,The Spheres,22,9,3,,,,
27,down,Laurence Ipsum,First Rays,24,17,4,,,,
28,down,Huw Watkins,Arcadia,25,18,4,,,,
29,down,Ludovico Einaudi,I giorni,14,11,4,,,,
30,up,Garreth Broke,Process (Event Horizon),38,28,4,,,,
31,-,Mourad,Improvisation sur Clair de lune,-,20,1,,,,
32,up,Caroline Leisegang,Circle 4 (Pianina Recording),37,29,4,,,,
33,up,Luke Howard & Shards,Light Ascending,42,19,4,,,,
34,up,Dirk Maassen,Two Skies,41,23,4,,,,
35,down,Alexander Chapman Campbell,Yearning,33,24,4,,,,
36,up,Angus MacRae,Stone Angel,64,32,4,,,,
37,down,Carlos Cipa,and she was,35,26,4,,,,
38,up,Ludovico Einaudi,Day 7: Ascent,59,2,4,,,,
39,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,51,20,4,,,,
40,down,Echo Collective,Shell,30,21,2,,,,
41,up,Víkingur Ólafsson,For Jóhann,55,4,3,,,,
42,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,9,4,,,,
43,down,Henrik Lindstrand,Frost,29,29,4,,,,
44,down,Mikiko Miyakawa,Please Stay,31,31,4,,,,
45,-,Alex Baranowski,Constellations,-,43,1,,,,
46,down,Ceeys,Hiddensee,15,15,2,,,,
47,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,39,16,4,,,,
48,down,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",40,29,3,,,,
49,up,Lambert,Skye,62,36,4,,,,
50,-,Keaton Henson,Initium,-,38,1,,,,
51,-,Céline Morgan,Under the Milky Way,-,51,1,,,,
52,up,Zsòfia Boros,Eclipse,66,36,3,,,,
53,down,Ólafur Arnalds,saman,52,2,4,,,,
54,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,25,3,,,,
55,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,49,1,,,,
56,up,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",82,40,3,,,,
57,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),34,34,4,,,,
58,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,51,3,,,,
59,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,46,1,,,,
60,up,Joep Beving,The Gift,90,47,4,,,,
61,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,59,1,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,11,3,,,,
63,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,42,2,,,,
64,-,Jassee Gill,Allah Ve (feat. Khiladi),-,64,1,,,,
65,-,Luke Howard,"In Metaphor, Solace",-,14,2,,,,
66,down,Lambert,Mars,36,29,4,,,,
67,up,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,92,18,4,,,,
68,-,Luke Howard,Blue Hands,-,68,1,,,,
69,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,43,3,,,,
70,-,The Piano Guys,A Thousand Years,-,38,3,,,,
71,-,Alice Baldwin,Was am Ende,-,71,1,,,,
72,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,56,1,,,,
73,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,7,1,,,,
74,down,2CELLOS,Game of Thrones Medley,49,26,4,,,,
75,down,Beethoven Orchestra London,Für Elise,56,17,4,,,,
76,-,Xuefei Yang,Un dia de noviembre,-,67,2,,,,
77,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,50,3,,,,
78,-,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),-,78,1,,,,
79,-,Hildur Guðnadóttir,Erupting Light,-,79,1,,,,
80,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",80,57,2,,,,
81,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,76,30,3,,,,
82,-,Francesco Tristano,Grey Light,-,31,1,,,,
83,-,12 Ensemble,The Lamb,-,54,1,,,,
84,-,2CELLOS,Thunderstruck,-,56,3,,,,
85,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,85,1,,,,
86,-,Akira Kosemura,Stillness of the Holy Place,-,86,1,,,,
87,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,11,3,,,,
88,down,Joep Beving,Every Ending Is a New Beginning,60,60,2,,,,
89,-,Tamara-Anna Cislowska,Biqui,-,89,1,,,,
90,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Matches,-,52,2,,,,
91,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,91,1,,,,
92,-,Jean-Michel Blais,Sans titre (andante),-,81,1,,,,
93,-,Anoushka Shankar & Alev Lenz,Bright Eyes,-,59,1,,,,
94,-,Maxwell Quartet,"Griogal Cridhe ""Gregor’s Lament""",-,94,1,,,,
95,-,"Savina Yannatou, Alexandros Botinis, Stella Gadedi, Maria Bildea, Camerata Orchestra & Argyro Seira",Encounter,-,68,1,,,,
96,-,The Piano Guys,Perfect,-,47,2,,,,
97,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",54,18,4,,,,
98,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,10,3,,,,
99,-,ヴォーチェス8,フォー・ナウ・アイ・アム・ウィンター,-,99,1,,,,
100,-,Kirill Richter,Michigan 7,-,100,1,,,,
