Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,224,,,,
2,up,Stephan Moccio,The Wanderer,2,2,5,,,,
3,up,IAMPRATHEEK,Kangana Tera Ni (sped up),4,2,44,,,,
4,up,Tony Ann,ICARUS,5,3,8,,,,
5,up,Ludovico Einaudi,Divenire,6,3,182,,,,
6,up,Ritik Verma,Prabhu Ji Mujhko Bhul Gaye Kya,7,6,5,,,,
7,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],3,3,3,,,,
8,up,Nils Frahm,Changes,65,8,2,,,,
9,up,Braths,Nuit d'été,64,9,2,,,,
10,down,Ludovico Einaudi,Nuvole bianche,8,1,224,,,,
11,down,Vivian Roost,La Vague Des Sentiments,10,4,18,,,,
12,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",34,3,11,,,,
13,down,Ólafur Arnalds,saman,12,2,129,,,,
14,up,Matteo Myderwyk,Baroque Voyage,68,14,2,,,,
15,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",9,9,3,,,,
16,up,Stephan Moccio,The Sound of Snow,16,2,14,,,,
17,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],11,3,135,,,,
18,down,Ludovico Einaudi,Primavera,17,7,179,,,,
19,up,Linus Alberg,Tides,20,9,21,,,,
20,down,Olivia Belli,Respiro 3,14,14,3,,,,
21,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,18,8,181,,,,
22,up,Aleksander Tromsdalen,The Bear,75,22,2,,,,
23,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,15,8,13,,,,
24,down,Ludovico Einaudi,Adieux,22,2,7,,,,
25,down,Timaeus,First Days,13,13,3,,,,
26,up,Ben Bromfield,tiny ships,76,26,2,,,,
27,down,Keane Wang,Sunset Talks,19,13,3,,,,
28,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",44,3,8,,,,
29,down,Laurence Ipsum,Two Plus Four,23,23,3,,,,
30,down,Ludovico Einaudi,Una Mattina,26,7,168,,,,
31,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",28,2,31,,,,
32,up,Gabríel Ólafs,Frost (Grand Piano),36,7,13,,,,
33,down,Nils Frahm,Butter Notes,24,4,5,,,,
34,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",53,3,15,,,,
35,down,Akira Kosemura,Ascent (Late Night Rework),27,11,4,,,,
36,down,Ilen,The House,25,25,3,,,,
37,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,21,21,5,,,,
38,down,Jozef De Schutter,Littoral,31,16,4,,,,
39,-,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",-,30,1,,,,
40,down,Chris Tolley,An Improvisation,33,18,4,,,,
41,down,Berlin,A Letter You Wrote,35,20,4,,,,
42,down,Rosey Chan & Sonic Apothecary,Hymn for Peace,38,9,4,,,,
43,down,Moux,heart pieces,30,4,99,,,,
44,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",42,2,12,,,,
45,down,Ben J. Connolly,Phaethon,40,8,5,,,,
46,down,Fieldt,Breath of Silence (Trace of Silence),43,23,4,,,,
47,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),59,16,20,,,,
48,up,Luke Howard,A Faint Qualm for the Future,49,18,14,,,,
49,down,Max Richter,A Catalogue of Afternoons,48,16,49,,,,
50,up,Matteo Myderwyk,Nazareth (Renaissance Version),67,13,6,,,,
51,down,MettaForm,Melting Water,29,29,4,,,,
52,-,Max Richter,Non-eternal (Piano Short Edit),-,4,1,,,,
53,down,Melody Musings,Full Moon,45,25,4,,,,
54,down,Otis Son,House of Glass,50,32,4,,,,
55,down,Jason Reolon,Calm Before the Storm,54,12,5,,,,
56,-,Charles Leclerc & Sofiane Pamart,The Dream Continues,-,8,1,,,,
57,down,Ludovico Einaudi,I giorni,39,17,73,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",52,11,196,,,,
59,up,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",89,59,2,,,,
60,down,Ben Bromfield,The Harlequin,41,27,4,,,,
61,-,Stephan Moccio,Nightingale,-,5,1,,,,
62,down,Bastille & Hans Zimmer,Pompeii MMXXIII,57,3,25,,,,
63,down,Lara Somogyi,Merry Christmas Mr. Lawrence,55,46,11,,,,
64,up,Random Piano,Interstellar (Main Theme),72,43,10,,,,
65,up,Mina Amare,Whispers,74,16,6,,,,
66,-,Belle Chen,Half A Moment,-,11,1,,,,
67,-,Charles Leclerc & Sofiane Pamart,Focus,-,67,1,,,,
68,down,Gabríel Ólafs,Sálmur Variation,58,7,6,,,,
69,-,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",-,10,1,,,,
70,up,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",97,70,2,,,,
71,down,Keane Wang,Pastellträume,70,12,6,,,,
72,-,Charles Leclerc & Sofiane Pamart,Heartbeat,-,72,1,,,,
73,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),69,4,48,,,,
74,down,Sabr Alptekin,White Birds,46,6,16,,,,
75,up,Lara Somogyi & Cyrus Reynolds,acceptances (orchestral expansion),93,65,2,,,,
76,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,18,7,,,,
77,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,15,4,,,,
78,-,Charles Leclerc & Sofiane Pamart,Limitless,-,78,1,,,,
79,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",86,5,24,,,,
80,down,The Masked Pianoman,Faraway Place,62,20,5,,,,
81,-,Shri Vinod Ji Agarwal,Radhika Gori Se,-,79,1,,,,
82,down,rudibaum,all our winters,73,18,6,,,,
83,down,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,66,7,20,,,,
84,down,Keane Wang,Luminous Water,60,11,15,,,,
85,down,Luna,And Flies Away,80,16,7,,,,
86,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,9,190,,,,
87,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),61,10,11,,,,
88,-,Louis Philippson,Demon Slayer: Nezuko Theme,-,29,1,,,,
89,-,Sabr Alptekin,Starry Sky,-,18,1,,,,
90,-,Akira Kosemura,Waltz in a Dream,-,24,1,,,,
91,-,Chris Tolley,Sad Soul,-,22,1,,,,
92,down,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",78,34,4,,,,
93,down,Mikael Oterhals,Raised,77,13,7,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,24,52,,,,
95,down,Eric Wilhelm,Calme,47,37,12,,,,
96,down,Melody Musings,Restart,79,18,7,,,,
97,down,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",32,32,2,,,,
98,-,Daigo Hanada,Reminiscence,-,98,1,,,,
99,down,Playing To Pitch In & Rasmus H Thomsen,Unden,51,51,3,,,,
100,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,13,10,,,,
