Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chad Lawson,Stay,-,1,1,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,24,,,,
3,down,Annelie,Tuesday,1,1,3,,,,
4,up,Ola Gjeilo,Still,9,1,24,,,,
5,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),6,5,4,,,,
6,down,Ludovico Einaudi,Divenire,4,1,24,,,,
7,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",5,4,4,,,,
8,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",7,7,4,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,9,24,,,,
10,up,Laurence Ipsum,And I'm Feeling Good,12,2,7,,,,
11,down,Milana Zilnik,Calla,3,1,6,,,,
12,down,Alexis Ffrench,Written In the Stars,8,4,4,,,,
13,up,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",15,13,3,,,,
14,up,Ludovico Einaudi,Primavera,14,6,24,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,11,23,,,,
16,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",11,3,9,,,,
17,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",13,1,9,,,,
18,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,19,8,22,,,,
19,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,1,24,,,,
20,-,Alexander Chapman Campbell,Takk,-,2,1,,,,
21,up,Sophie Hutchings,A Small Kind of Revival,23,19,4,,,,
22,up,Alexis Ffrench,Story of You,35,9,24,,,,
23,down,Ola Gjeilo,Before Dawn,16,1,15,,,,
24,up,Joep Beving,Ala,28,10,14,,,,
25,down,Ludovico Einaudi,I giorni,17,11,24,,,,
26,down,Joep Beving,Klangfall (Piano Version),25,4,13,,,,
27,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",36,4,12,,,,
28,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",21,14,6,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,18,22,,,,
30,down,Dario Lessing,Gefundenes Blau,26,10,6,,,,
31,-,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,-,5,1,,,,
32,up,Andrea Bocelli,Besame mucho,73,32,9,,,,
33,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,5,,,,
34,down,Beethoven Orchestra London,Für Elise,24,17,21,,,,
35,up,Laurence Ipsum,Off,37,6,9,,,,
36,-,查德・勞森,One Day You Finally Knew,-,4,1,,,,
37,-,Sophie Hutchings,The Last Sigh,-,8,1,,,,
38,-,Fırat Akarcalı,Lunar Soil,-,9,1,,,,
39,up,London Philharmonic Orchestra,Moonlight Sonata,39,39,14,,,,
40,-,Stephan Moccio,Fracture,-,5,1,,,,
41,down,Ludovico Einaudi,Day 7: Ascent,30,2,24,,,,
42,down,Maxence Cyrin,Mer de velours,32,30,7,,,,
43,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),99,6,11,,,,
44,down,Ralph van Raat,Fur Alina,38,15,6,,,,
45,up,Alexandra Stréliski,Interlude,80,6,23,,,,
46,up,Ola Gjeilo,Quiet Streets,64,33,4,,,,
47,-,Joep Beving,Solitude,-,7,1,,,,
48,up,Milana Zilnik,Verde,90,4,10,,,,
49,up,Carlos Cipa,senna's joy (Solo Piano Version),61,3,17,,,,
50,down,Ludovico Einaudi,Day 2: Birdsong,40,13,17,,,,
51,-,Maria Holloway,Farewell,-,9,1,,,,
52,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,6,14,,,,
53,down,Lang Lang,River Waltz,47,47,2,,,,
54,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,54,2,,,,
55,down,Ólafur Arnalds,saman,20,2,22,,,,
56,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,5,,,,
57,-,Andreas Ihlebæk,Come Summer,-,15,1,,,,
58,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,17,10,,,,
59,up,Laurence Ipsum,First Rays,95,17,24,,,,
60,down,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,44,24,10,,,,
61,down,Lambert,Awake,56,3,17,,,,
62,up,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",96,62,2,,,,
63,up,Max Richter,Written On The Sky,91,30,9,,,,
64,-,Sophie Hutchings,Two Flames,-,8,11,,,,
65,up,Ludovico Einaudi,Svanire,70,55,2,,,,
66,up,Luke Howard,Casino,83,12,21,,,,
67,down,Ola Gjeilo,Firefly,46,6,12,,,,
68,up,Ólafur Arnalds,brot,88,57,2,,,,
69,-,Ludovico Einaudi,Oltremare,-,13,1,,,,
70,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,42,15,,,,
71,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 1 in E-Flat Major, K. 16: I. Molto allegro",-,70,2,,,,
72,-,Céline Morgan,Mundane,-,9,14,,,,
73,-,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",-,22,1,,,,
74,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,21,11,,,,
75,-,Laurence Ipsum,"Boulder, CO, 11AM",-,6,1,,,,
76,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,34,17,,,,
77,-,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,-,36,1,,,,
78,down,Carlos Cipa,dark tree (Solo Piano Version),45,12,11,,,,
79,-,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,-,79,1,,,,
80,-,Joep Beving,Ab Ovo,-,14,5,,,,
81,-,David Foster,Eternity,-,81,1,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,77,5,,,,
83,down,Ludovico Einaudi,Elegy for the Arctic,49,44,11,,,,
84,down,Laurence Ipsum,Between Dawn and Day,81,4,12,,,,
85,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",94,11,14,,,,
86,-,Susan Boyle,Amazing Grace,-,75,1,,,,
87,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,41,30,18,,,,
88,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,46,1,,,,
89,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,49,1,,,,
90,down,2CELLOS,Game of Thrones Medley,85,26,20,,,,
91,-,Milana Zilnik,Blu,-,14,11,,,,
92,-,Víkingur Ólafsson,Études: No. 2,-,77,1,,,,
93,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,50,5,,,,
94,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,84,3,,,,
95,-,Ailyn Pérez,Estrellita,-,95,1,,,,
96,down,Dirk Maassen,Feather,53,18,11,,,,
97,-,The Piano Guys,Michael Meets Mozart,-,97,1,,,,
98,-,Thibaut Garcia,El noi de la mare (Arr. Llobet),-,98,1,,,,
99,-,The Piano Guys,A Thousand Years,-,38,16,,,,
100,-,Sachiko Miyashita,"I Loves You, Porgy (From ""Porgy and Bess"") [Arr. T. Ippo]",-,100,1,,,,
