Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bembe Orquesta,Que Ganas de No Verte Más,45,1,2,,,,
2,up,チャド・ローソン,Prelude in D Major,49,2,2,,,,
3,down,Andreas Ihlebæk,Sleep On It,2,2,3,,,,
4,up,Stephan Moccio,Freddie's Theme,33,4,2,,,,
5,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",6,2,4,,,,
6,up,Arash Safaian & Sebastian Knauer,Adagietto,10,4,4,,,,
7,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",9,7,4,,,,
8,up,Meredi,Annual Rings,14,8,3,,,,
9,down,Milana Zilnik,The Best is Yet to Come,1,1,6,,,,
10,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",5,5,4,,,,
11,up,Ludovico Einaudi,Divenire,17,1,39,,,,
12,down,Goetz Oestlind,Bonne Nuit,4,4,5,,,,
13,up,Stephan Moccio,Burgundy,13,5,4,,,,
14,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",3,3,4,,,,
15,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,21,15,4,,,,
16,up,Julia Gjertsen,Okno,23,2,5,,,,
17,down,Akira Kosemura,Hidden Waltz,8,8,3,,,,
18,down,Jacob David,By the Swings,12,12,4,,,,
19,down,Ludovico Einaudi,Nuvole bianche,7,1,39,,,,
20,up,Hideyuki Hashimoto,Es,22,2,6,,,,
21,down,Job Roggeveen,Beekweide,19,10,4,,,,
22,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,22,2,,,,
23,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 5],-,23,1,,,,
24,up,Thomas Bartlett,Arvensis,71,15,2,,,,
25,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",15,13,4,,,,
26,up,Stephan Moccio,Nuit Blanche,29,8,10,,,,
27,down,Maxence Cyrin,The Frenchman (Piano Solo),18,3,5,,,,
28,up,Ludovico Einaudi,Primavera,34,6,39,,,,
29,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,3,2,,,,
30,-,Max Richter & Ben Russell,Constellation 2 (Pt. 2),-,25,1,,,,
31,down,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",24,19,4,,,,
32,up,Stephan Moccio,Le Temps Qui Passe,35,1,8,,,,
33,-,Alexandre Tharaud,Cinema Paradiso,-,2,1,,,,
34,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",-,34,1,,,,
35,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,18,1,,,,
36,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],87,9,3,,,,
37,down,Alexis Ffrench,Rapture (Solo Piano Version),11,8,4,,,,
38,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",28,3,7,,,,
39,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",-,4,1,,,,
40,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,16,24,,,,
41,-,Josh Kramer,Nocturnal Thoughts,-,3,1,,,,
42,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 6),-,19,1,,,,
43,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,24,1,,,,
44,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),-,44,1,,,,
45,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,31,2,,,,
46,down,Annelie,Tomorrow,27,14,5,,,,
47,-,Max Richter,Cartography (Voiceless Mix) - Pt. 3,-,7,1,,,,
48,down,Laurence Ipsum,Sunday Rain,42,1,12,,,,
49,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 5),-,49,1,,,,
50,down,Dirk Maassen,Fjara (Solo Piano Version),26,6,5,,,,
51,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,50,1,39,,,,
52,down,Madeleine Cocolas,In Distance,16,4,5,,,,
53,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",20,4,6,,,,
54,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,15,4,,,,
55,-,Max Richter,Aria 2 (Pt. 2),-,55,1,,,,
56,-,Dirk Maassen,Ocean (Solo Piano Version),-,27,1,,,,
57,up,Ludovico Einaudi,Day 7: Ascent,79,2,37,,,,
58,-,Max Richter,Dream 17 (Alpha) [Pt. 7],-,58,1,,,,
59,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,42,21,,,,
60,down,London Philharmonic Orchestra,Moonlight Sonata,44,39,23,,,,
61,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 3],-,27,1,,,,
62,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,26,2,,,,
63,-,Henrik Lindstrand,Hallonlandet,-,6,1,,,,
64,-,Max Richter & Ben Russell,Constellation 2 (Pt. 5),-,62,1,,,,
65,down,Henrik Lindstrand,Dungen,25,8,5,,,,
66,up,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 4 in D Major, K. 19: I. Allegro",80,66,2,,,,
67,-,Akira Kosemura,Mirrors Crossing,-,12,1,,,,
68,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 1],-,41,1,,,,
69,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 1 in E-Flat Major, K. 16: III. Presto",-,69,1,,,,
70,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 1 in E-Flat Major, K. 16: II. Andante",-,52,4,,,,
71,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",31,7,9,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,50,1,,,,
73,down,Viktor Valkov,Miniatures: No. 4. Pastoral,40,11,8,,,,
74,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,39,9,39,,,,
75,down,Lambert,In In,32,6,8,,,,
76,-,Ólafur Arnalds,saman,-,2,33,,,,
77,-,Max Richter,Vladimir's Blues,-,26,1,,,,
78,-,Ludovico Einaudi,Elegy for the Arctic,-,44,15,,,,
79,down,Evgeny Samoyloff,Une larme,38,12,7,,,,
80,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,43,7,,,,
81,-,Max Richter,A Catalogue of Afternoons,-,16,5,,,,
82,-,Navarra String Quartet,"Crisantemi, SC 65",-,82,1,,,,
83,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],-,23,2,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 6],-,84,1,,,,
85,-,Luke Howard,Portrait Gallery,-,15,4,,,,
86,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,60,2,,,,
87,down,Lambert,Gdansk,30,3,9,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 2),-,88,1,,,,
89,-,"Jóhann Jóhannsson, Hildur Guðnadóttir, Air Lyndhurst String Orchestra & Anthony Weeden","Good Night, Day",-,82,4,,,,
90,-,Max Richter,Aria 2 (Pt. 1),-,90,1,,,,
91,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),-,91,1,,,,
92,-,Max Richter,Dream 17 (Alpha) [Pt. 10],-,71,1,,,,
93,-,Ludovico Einaudi,Nuvole Bianche,-,93,1,,,,
94,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",51,26,9,,,,
95,-,12 Ensemble,The Lamb,-,54,11,,,,
96,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,25,13,,,,
97,-,Keaton Henson,Initium,-,38,11,,,,
98,-,Max Richter & Ben Russell,Constellation 1 (Pt. 3),-,98,1,,,,
99,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,28,2,,,,
100,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,59,9,,,,
