Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lvbel C5,#1 - EP,1,1,3,,,,
2,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,2,3,,,,
3,up,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,6,,,,
4,up,BEGE,YBF - EP,4,3,4,,,,
5,up,Платина,Платина,5,1,4,,,,
6,up,Motive,ROMANTİK,6,1,46,,,,
7,up,Travis Scott,UTOPIA,7,1,40,,,,
8,up,Hidra,SİMÜLASYON,38,8,2,,,,
9,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,8,1,11,,,,
10,-,Motive,taycan v1,-,10,1,,,,
11,down,UZI,YOUNGSTA,9,1,23,,,,
12,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),10,1,73,,,,
13,down,Lvbel C5,BABA,12,2,46,,,,
14,up,Heijan & Muti,Hermano,17,1,53,,,,
15,up,Ezhel,Müptezhel,20,3,234,,,,
16,up,Yeat,2093 (P2),18,2,11,,,,
17,down,Cash Flow,Silah Gibi,16,5,15,,,,
18,up,Sijal,Serotonin,88,18,2,,,,
19,up,Travis Scott,ASTROWORLD,23,5,234,9,2019-11-10,6,2020-05-03
20,up,Kai Angel,GOD SYSTEM,22,2,6,,,,
21,down,Doja Cat,Scarlet 2 CLAUDE,14,7,4,,,,
22,down,J. Cole,Might Delete Later,13,4,4,,,,
23,down,21 Savage,american dream,19,1,16,,,,
24,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),29,15,134,,,,
25,up,UZI,EL CHAVO,27,1,86,,,,
26,-,Allame,Ölüm,-,26,1,,,,
27,up,UZI,Kan,32,1,163,,,,
28,down,Ufo361 & Ezhel,Lights Out,24,1,233,80,2019-11-24,80,2019-11-24
29,up,Kanye West,Graduation,30,10,150,,,,
30,down,Drake,For All The Dogs Scary Hours Edition,28,2,24,,,,
31,up,Ahiyan,Muhabbet Ikbal,33,3,12,,,,
32,up,Kleo & Segah,Lacuna,77,7,4,,,,
33,down,Kendrick Lamar,DAMN.,25,24,201,,,,
34,down,Whole Lotta Swag,NEW COAST,21,21,3,,,,
35,up,Baneva,BLEND,44,3,22,,,,
36,down,Toxi$,UNIQUE - EP,15,15,3,,,,
37,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",46,26,190,,,,
38,down,Da Poet & Kayra,NORMAL,11,11,3,,,,
39,down,Motive,22,34,1,119,,,,
40,down,Koorosh,Home Alone,26,3,5,,,,
41,down,Doja Cat,Scarlet,36,1,35,,,,
42,-,Beta Berk Bayındır,ANKA,-,42,1,,,,
43,down,FRIENDLY THUG 52 NGG,Cristoforo Colombo,41,1,26,,,,
44,down,Sagopa Kajmer,Kötü İnsanları Tanıma Senesi,31,9,234,,,,
45,-,Sefo,IMPARATOR pt.1,-,45,1,,,,
46,down,Motive & Jefe,CHORBA - EP,43,1,81,,,,
47,down,Gazapizm,HİZA,39,1,220,,,,
48,down,"Tyler, The Creator",IGOR,35,27,159,60,2019-11-17,22,2020-02-02
49,up,Playboi Carti,Whole Lotta Red,53,7,170,12,2020-12-27,2,2021-01-03
50,up,Kanye West,The Life of Pablo,57,21,220,,,,
51,down,Sagopa Kajmer,Kağıt Kesikleri,47,1,100,,,,
52,down,Eminem,The Eminem Show (Expanded Edition),51,5,101,,,,
53,down,Sagopa Kajmer,Kalp Hastası,49,10,234,,,,
54,up,OG BUDA,"Cкучаю, Но работаю",70,1,40,,,,
55,up,Ken Carson,A Great Chaos,62,6,29,,,,
56,down,Batuflex,ARIZONA,45,2,10,,,,
57,up,Ero,Show No Love - Part 2 - EP,78,57,2,,,,
58,up,Kanye West,Yeezus,71,23,90,,,,
59,up,Motive,Makaveli (Deluxe),69,4,177,,,,
60,down,Kendrick Lamar,Mr. Morale & The Big Steppers,40,2,103,,,,
61,down,13 Killoki,NOLYYRIC⛧,42,5,8,,,,
62,down,Travis Scott,Rodeo (Expanded Edition),37,26,163,99,2020-05-03,99,2020-05-03
63,up,Ceza,Rapstar,73,9,232,,,,
