Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lvbel C5,#1 - EP,1,1,4,,,,
2,up,Sagopa Kajmer,Kalp Hastası,3,1,230,,,,
3,up,Sagopa Kajmer,Kötü İnsanları Tanıma Senesi,4,1,224,,,,
4,up,Sagopa Kajmer,Sarkastik - EP,5,1,213,,,,
5,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),6,2,235,,,,
6,up,Pit10,Beni Bilmiyorsun,7,2,236,,,,
7,up,Sagopa Kajmer,Ahmak Islatan,8,2,234,,,,
8,up,Eminem,Kamikaze,11,4,227,92,2020-01-26,92,2020-01-26
9,up,Gazapizm,HİZA,38,1,209,,,,
10,up,Mode XL,Mevzu Makami,13,4,161,,,,
11,down,Ceza,Suspus,9,1,227,,,,
12,up,Sagopa Kajmer,Bir Pesimistin Gözyaşları,12,6,227,,,,
13,up,Ceza,Rapstar,16,8,227,,,,
14,up,Ados,Vertigo,15,5,235,,,,
15,up,Sansar Salvo,Şimdi Sans,18,7,233,,,,
16,up,THE CARTERS,EVERYTHING IS LOVE,19,10,234,,,,
17,up,Sagopa Kajmer,Yunus - EP,20,1,180,,,,
18,up,Sagopa Kajmer,Şarkı Koleksiyoncusu,25,14,222,,,,
19,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),21,11,235,,,,
20,up,Macklemore & Ryan Lewis,The Heist,22,12,237,,,,
21,up,Ufo361 & Ezhel,Lights Out,23,1,219,80,2019-11-24,80,2019-11-24
22,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,24,15,224,,,,
23,up,Nicki Minaj,Queen,29,18,230,,,,
24,up,Flo Rida,Wild Ones,32,21,234,,,,
25,up,Sagopa Kajmer,Kağıt Kesikleri,41,1,91,,,,
26,up,Various Artists,"Organize Oluyoruz, Vol. 3",33,22,234,,,,
27,down,Ezhel,Müptezhel,2,1,229,,,,
28,up,Sagopa Kajmer,Saydam Odalar,36,23,227,,,,
29,up,Hayki & Patron,HaykiPatron - PMC Volume One,34,22,236,,,,
30,up,Hayki,Birkaç Milyar Soluk,35,24,234,,,,
31,up,A$AP Rocky,AT.LONG.LAST.A$AP,59,25,228,,,,
32,up,Flo Rida,My House,37,27,231,,,,
33,up,Anıl Piyancı,Zaman Yok,39,28,234,,,,
34,down,Gazapizm,DÖNMEK İÇİN EVE,26,26,3,,,,
35,up,Kendrick Lamar,DAMN.,46,28,172,,,,
36,up,Snoop Dogg,BUSH,40,29,235,,,,
37,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,37,169,,,,
38,down,Şehinşah,Ikarus,10,10,3,,,,
39,-,Travis Scott,ASTROWORLD,-,11,206,9,2019-11-10,6,2020-05-03
40,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),28,17,236,,,,
41,down,Allame,Anakronik,14,6,235,,,,
42,-,Ceza,Yerli Plaka,-,22,213,,,,
43,up,Future,FUTURE,45,29,223,,,,
44,down,UZI,Kan,17,10,158,,,,
45,-,Kanye West,My Beautiful Dark Twisted Fantasy,-,30,138,77,2020-11-29,77,2020-11-29
46,-,XXXTENTACION,17,-,34,73,61,2019-12-15,61,2019-12-15
47,down,Murda & Ezhel,Made In Turkey,31,1,189,,,,
48,up,90 BPM,Kötülük Bizim İşimiz,56,30,232,,,,
49,up,Travis Scott,Birds in the Trap Sing McKnight,49,32,87,68,2019-11-10,47,2020-05-03
50,down,Travis Scott,UTOPIA,27,1,44,,,,
51,-,Sansar Salvo,24. Şarjör,-,8,235,,,,
52,-,Steves J. Bryan,Sak Rayim an Piblik Tandem an Kachèt,-,52,1,,,,
53,-,"HAON, vangdale & Sik-K","KCTAPE, Vol. 1",-,53,1,,,,
54,-,連麻swimming,邻家小丈夫,-,54,1,,,,
55,-,Canfeza,Kar - EP,-,55,1,,,,
56,-,G-Eazy,The Beautiful & Damned,-,48,15,,,,
57,-,Canfeza,Şeftali Kırmızısı,-,57,1,,,,
58,-,Ahiyan,DERT100BİN - Drum Drama (MIXTAPE) - EP,-,58,1,,,,
59,-,Blackalicious,"Imani, Vol. 1",-,59,1,,,,
60,-,Sexyy Red,In Sexyy We Trust,-,60,1,,,,
61,-,Toddy Tee,Living On the Edge of Insanity (the Life Album),-,61,1,,,,
62,down,Nicki Minaj,Pink Friday 2,60,1,18,,,,
63,-,Motive,ROMANTİK,-,10,25,,,,
64,-,"¥$, カニエ・ウェスト & Ty Dolla $ign",Vultures 1,-,1,12,,,,
65,-,Sagopa Kajmer,Saykodelik - EP,-,49,11,,,,
66,down,Childish Gambino,Atavista,30,30,2,,,,
67,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,6,,,,
68,down,Sagopa Kajmer,Romantizma,62,9,83,,,,
69,down,Eminem,Curtain Call: The Hits,52,3,194,,,,
70,-,Kendrick Lamar,To Pimp a Butterfly,-,34,170,100,2020-06-07,100,2020-06-07
71,-,JAY-Z,The Blueprint,-,71,1,,,,
72,down,Future & Metro Boomin,WE DON'T TRUST YOU,42,2,7,,,,
73,-,Kanye West,The Life of Pablo,-,73,1,,,,
