Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UZI,Kan,1,1,9,,,,
2,up,Gazapizm,HİZA,4,1,66,,,,
3,down,DJ Khaled,KHALED KHALED,2,2,3,6,2021-05-02,1,2021-05-09
4,up,Da Poet,Kendini Bul,30,4,2,,,,
5,up,No.1,Kron1k,8,2,9,,,,
6,down,Heijan,Bedeli Var,3,2,4,,,,
7,up,Ezhel,Müptezhel,10,3,80,,,,
8,up,Murda & Ezhel,Made In Turkey,11,1,38,,,,
9,down,Patron,EL PATRÓN,7,1,6,,,,
10,down,Ufo361 & Ezhel,Lights Out,9,1,79,80,2019-11-24,80,2019-11-24
11,up,Sagopa Kajmer,Tek,13,1,13,,,,
12,up,BEGE,BEGEFENDİ,12,1,16,,,,
13,-,Şanışer,Umut,-,13,1,,,,
14,down,Ufo361,STAY HIGH,5,5,5,46,2021-05-09,46,2021-05-09
15,down,Baneva,MANIFESTOR,6,6,3,,,,
16,up,Pop Smoke,Meet The Woo 2 (Deluxe),17,14,52,66,2020-02-16,13,2020-03-01
17,up,Sagopa Kajmer,Romantizma 2015 (Re-Mastered),23,16,11,,,,
18,up,MERO,Seele,18,3,40,83,2020-12-13,83,2020-12-13
19,up,Sagopa Kajmer,Kötü İnsanları Tanıma Senesi,20,9,80,,,,
20,up,Gazapizm,Bir Gün Her Şey,21,6,80,,,,
21,up,Travis Scott,ASTROWORLD,25,5,80,9,2019-11-10,6,2020-05-03
22,down,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),16,11,41,4,2020-07-26,4,2020-07-26
23,up,Sagopa Kajmer,Kalp Hastası,28,7,80,,,,
24,down,Ben Fero,ORMAN KANUNLARI,19,1,80,,,,
25,down,Murda,Doğa,15,1,66,,,,
26,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),14,8,4,19,2021-04-25,2,2021-05-02
27,down,Motive,Makaveli (Deluxe),22,4,23,,,,
28,down,Şehinşah,666,26,1,29,,,,
29,down,Ceg,DMT,24,1,23,,,,
30,up,Sagopa Kajmer,Bir Pesimistin Gözyaşları,32,15,80,,,,
31,down,Anıl Piyancı,İzmir,27,4,9,,,,
32,down,Ceza,Rapstar,31,9,80,,,,
33,up,Eminem,Curtain Call - The Hits (Deluxe Version),33,26,6,,,,
34,up,Nicki Minaj,Queen (Deluxe),36,34,12,,,,
35,up,Sagopa Kajmer,Ahmak Islatan,52,6,80,,,,
36,up,Ahiyan,SAKLAYANLARDANIM,40,4,28,,,,
37,up,Şanışer,Ludovico II,39,19,62,,,,
38,down,Sagopa Kajmer,Yunus - EP,37,1,39,,,,
39,up,JACKBOYS & Travis Scott,JACKBOYS,43,3,73,9,2019-12-29,1,2020-01-05
40,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),38,2,22,10,2020-12-20,2,2020-12-27
41,up,Migos,Culture II,47,41,27,,,,
42,up,Ceza,Yerli Plaka,56,25,80,,,,
43,up,XXXTENTACION,17,46,19,80,61,2019-12-15,61,2019-12-15
44,down,Zen-G,ZENGBEJ,41,5,10,,,,
45,up,Taladro,Best of Taladro,54,26,80,,,,
46,up,Post Malone,Hollywood's Bleeding,55,2,80,6,2019-10-06,2,2019-11-10
47,down,Sagopa Kajmer,Sarkastik - EP,35,1,77,,,,
48,down,Ben Fero,YABANİ - EP,42,1,34,,,,
49,up,Farazi V Kayra,Hayalet Islığı,49,39,37,,,,
50,up,Diyar Pala,Original,50,32,77,,,,
51,up,Travis Scott,Birds in the Trap Sing McKnight,59,16,80,68,2019-11-10,47,2020-05-03
52,-,Ivl Sound,Bass & Drum,-,52,3,,,,
53,down,UZI,Favela - EP,45,3,77,,,,
54,down,Ceg,Trapanasyon,51,11,80,,,,
55,-,"İstanbul Trip, Şam & Xir",$3X₺VP€ - EP,-,55,1,,,,
56,down,MERO,YA HERO YA MERO,53,23,77,,,,
57,up,Playboi Carti,Whole Lotta Red,92,7,21,12,2020-12-27,2,2021-01-03
58,down,Gazapizm,Yeraltı Edebiyatı,48,21,80,,,,
59,down,Yener Çevik,Sokak Dili ve Edebiyatı,58,42,68,,,,
60,-,J. Cole,The Off-Season,-,60,1,19,2021-05-16,19,2021-05-16
61,down,Damso,QALF infinity,34,34,3,61,2021-05-02,43,2021-05-09
62,up,DJ Artz,İşin Mutfağı,75,34,77,,,,
63,-,Nicki Minaj,Beam Me Up Scotty,-,63,1,34,2021-05-16,34,2021-05-16
64,up,Norm Ender,Aura,69,1,80,,,,
65,up,Aspova,Matrix (Red),84,4,54,,,,
66,up,Hidra,C-137,73,66,4,,,,
67,down,Drake,Scorpion,44,31,75,76,2019-11-10,57,2020-01-05
68,up,Kanye West,The Life of Pablo,74,42,69,,,,
