Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Dust Bowl,1,1,239,,,,
2,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,2,1,243,,,,
3,up,Hugh Laurie,Let Them Talk,3,2,243,,,,
4,up,Amund Maarud,Electric,4,3,241,,,,
5,up,Beth Hart & Joe Bonamassa,Seesaw,5,4,238,,,,
6,up,Knut Reiersrud Band & TrondheimSolistene,Infinite Gratitude,6,4,243,,,,
7,up,Amund Maarud,Dirt,7,5,240,,,,
8,up,Bjorn Berge,Fretwork,8,6,243,,,,
9,up,Joe Bonamassa,Blues of Desperation,9,5,236,,,,
10,up,Joe Bonamassa,Different Shades of Blue,10,8,242,,,,
11,up,Hugh Laurie,Let Them Talk (Special Edition),11,9,239,,,,
12,up,Vaya Con Dios,Time Flies,12,10,241,,,,
13,up,Knut Reiersrud,Gitar,13,12,241,,,,
14,up,Joe Bonamassa,Beacon Theatre (Live from New York),14,12,240,,,,
15,up,Jimi Hendrix,Blues,15,13,236,,,,
16,up,The Blues Brothers,Briefcase Full of Blues,16,13,241,,,,
17,up,Joe Bonamassa,Sloe Gin,17,8,243,,,,
18,-,Guitarteamnl Jam Track Team,Jam Tracks for Guitar: Late Night Blues (Backing Tracks),-,18,1,,,,
19,down,Buddy Guy,Skin Deep,18,16,240,,,,
20,down,Joe Bonamassa,Live from the Royal Albert Hall,19,7,241,,,,
21,down,Bjorn Berge,Blackwood,20,18,243,,,,
22,down,Samuel Ljungblahd,No 3.,21,19,243,,,,
23,down,Buddy Guy,Living Proof,22,20,241,,,,
24,down,Tedeschi Trucks Band,Made Up Mind,23,17,235,,,,
25,down,Seasick Steve,Man from Another Time,24,16,243,,,,
26,down,Beth Hart & Joe Bonamassa,Black Coffee,25,17,239,,,,
27,down,Gary Moore,Still Got the Blues,26,1,243,,,,
28,down,Magic Slim & The Teardrops,Midnight Blues,27,24,243,,,,
29,up,Various Artists,The Best of Blues,30,26,242,,,,
30,up,Rita Engedalen,Chapels and Bars,31,28,243,,,,
31,up,Matt Schofield,Ear to the Ground,32,29,243,,,,
32,up,Vidar Busk & His True Believers,Stompin' Our Feet With Joy,33,20,242,,,,
33,up,Tedeschi Trucks Band,Live: Everybody's Talkin',34,21,240,,,,
34,up,Joe Bonamassa,Blues Deluxe,35,18,241,,,,
35,up,米弟華特,Hard Again,36,24,238,,,,
36,up,Joe Bonamassa,Redemption,37,27,231,,,,
37,up,Spidergawd,Spidergawd II,38,33,243,,,,
38,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,39,26,240,,,,
39,up,Billie Holiday,Billie's Blues,40,24,239,,,,
40,up,Magic Slim & The Teardrops,Anything Can Happen,41,37,243,,,,
41,up,Knut Reiersrud,Aftonblues,42,38,241,,,,
42,-,Toronzo Cannon,Shut Up & Play!,-,42,1,,,,
43,up,Albert Cummings,Feel So Good,43,39,243,,,,
44,-,Guitarteamnl Jam Track Team,Jam Tracks for Guitar: Blues Backing Track Collection,-,44,1,,,,
45,down,Knut Reiersrud Band,Voodoo Without Killing Chicken,44,26,243,,,,
46,-,Powersection,Losing My Blues,-,46,1,,,,
47,-,Joanne Shaw Taylor,Heavy Soul,-,47,1,,,,
48,down,Slash,Orgy of the Damned,47,1,8,,,,
49,down,Taj Mahal,Maestro,45,41,227,,,,
50,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,48,48,2,,,,
51,down,Albert Cummings,Working Man,46,42,194,,,,
52,-,Deacon Zemari Kedametsega Yohanis,Asertu Tizazat,-,52,1,,,,
53,-,Adam Douglas & The Deacons,Nine Songs,-,31,137,,,,
54,-,Joanne Shaw Taylor,Nobody's Fool,-,54,3,,,,
55,-,Van Morrison,Roll With the Punches,-,46,112,,,,
