Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,235,,,,
2,up,The Piano Guys,A Thousand Years,2,2,237,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,234,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,228,,,,
5,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,233,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,2,237,,,,
7,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,228,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,236,,,,
9,up,Il Divo,Ave Maria,9,6,230,,,,
10,up,Il Divo,Hallelujah (Aleluya),10,6,231,,,,
11,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,6,236,,,,
12,up,Il Divo,Heroe,13,8,234,,,,
13,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),14,10,236,,,,
14,up,Il Divo,Heroe,15,11,126,,,,
15,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",16,8,235,,,,
16,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,17,8,228,,,,
17,up,The Piano Guys,Titanium / Pavane,18,8,233,,,,
18,up,Il Divo,Mama (English Version),19,12,231,,,,
19,up,Il Divo,Unbreak My Heart (Regresa a Mi),20,11,237,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,12,226,,,,
21,up,2CELLOS,With or Without You,22,14,234,,,,
22,up,Il Divo,Isabel (Spanish),23,17,126,,,,
23,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",24,14,235,,,,
24,up,Paul Potts,Turandot: Nessun Dorma,26,7,236,,,,
25,up,The Piano Guys,Without You,27,20,235,,,,
26,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",28,15,235,,,,
27,up,Richerman Y Su Piano,Para Elisa,30,22,229,,,,
28,up,Il Divo,I Will Always Love You (Siempre Te Amaré),31,17,237,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,17,234,,,,
30,up,2CELLOS,Smooth Criminal,33,19,237,,,,
31,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",34,22,237,,,,
32,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),35,26,237,,,,
33,up,Il Divo,Time to Say Goodbye (Con te partirò),36,19,236,,,,
34,up,Richerman Y Su Piano,Claro De Luna,37,12,222,,,,
35,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,38,21,224,,,,
36,up,2CELLOS,Viva la Vida,39,23,228,,,,
37,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),40,16,224,,,,
38,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),41,21,125,,,,
39,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,42,12,210,,,,
40,up,The Piano Guys,The Cello Song,43,25,204,,,,
41,up,The Piano Guys,Rolling in the Deep,45,23,215,,,,
42,up,The Piano Guys,Peponi (Paradise),46,27,217,,,,
43,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",12,10,174,,,,
44,up,Il Divo,Time to Say Goodbye (Con Te Partirò),47,36,224,,,,
45,up,Il Divo,La Vida Sin Amor,48,38,222,,,,
46,up,Il Divo,Si Tu Me Amas,49,39,120,,,,
47,up,Il Divo,My Heart Will Go On (Il mio cuore va),50,23,174,,,,
48,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,22,16,,,,
49,up,Il Divo,The Man You Love,51,29,192,,,,
50,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),63,50,2,,,,
51,up,Andrew Lawrence-King,Passaçaille d'Armide,54,51,2,,,,
52,up,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,55,52,2,,,,
53,-,Rosalyn Tureck,"Libro I: Praeludium I (a 4 Voci) en Do Mayor, BWV 846",-,53,1,,,,
54,-,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",-,52,6,,,,
55,-,Vitamin String Quartet,Blinding Lights,-,55,1,,,,
56,-,Baltimore Symphony Orchestra & Marin Alsop,"Romeo & Juliet, Op. 64, Act I: No. 13, Dance of the Knights (Montagues & Capulets)",-,56,1,,,,
57,-,LLuis Claret,Cant dels Ocells,-,57,1,,,,
58,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,51,7,,,,
59,-,Manzanita,EL Carretero,-,59,1,,,,
60,down,Il Divo,Mama,25,21,21,,,,
61,-,Chonchi Heredia & Josemi Carmona,Toda una vida,-,61,1,,,,
62,-,"Andreas Scholl, Collegium Vocale Gent, Philippe Herreweghe","Mass in B Minor, BWV 232: Agnus Dei",-,62,1,,,,
63,-,Moncho,Juramento,-,63,1,,,,
64,up,Il Volo & Marcello Rota,O sole mio (Live),64,64,4,,,,
65,-,Choir of New College Oxford & Robert Quinney,Sicut cervus,-,65,1,,,,
66,-,Edward Higginbottom & Choir of New College Oxford,"Agnus Dei, Op. 11",-,66,1,,,,
67,-,포레스텔라,Angel,-,50,2,,,,
68,-,Paul Murtha & The Midwest Winds,Don't Stop Me Now,-,68,1,,,,
