Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,141,,,,
2,up,Raphy Leavitt,Siempre Alegre,3,2,3,,,,
3,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",2,2,3,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,239,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,213,,,,
6,up,Alexis Ffrench,Once,52,6,2,,,,
7,up,Chad Lawson,Like The Stars In The Sky,62,7,2,,,,
8,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,13,2,35,,,,
9,down,2CELLOS,Celloverse,7,2,139,,,,
10,down,Il Divo,Unbreak My Heart (Regresa a Mi),8,8,4,,,,
11,down,Stephan Moccio,Home,6,4,4,,,,
12,up,Stephan Moccio,The Wanderer,14,2,20,,,,
13,up,Olivia Belli,Anima II - Sleep Rework,80,13,2,,,,
14,up,Ludovico Einaudi,Adieux,16,2,22,,,,
15,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,9,5,5,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,12,45,,,,
17,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",11,3,49,,,,
18,down,Stephan Moccio,Lavender Fields,10,3,6,,,,
19,up,Ludovico Einaudi,Nuvole bianche,22,3,239,,,,
20,up,Keane Wang,Sunrays After a Storm,83,20,2,,,,
21,down,Stephan Moccio,Make-believe,15,4,9,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,3,238,,,,
23,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",21,2,9,,,,
24,down,Ólafur Arnalds,improvisation,20,8,9,,,,
25,up,Andrea Bocelli,Besame mucho,33,2,179,,,,
26,up,Ludovico Einaudi,Una Mattina,29,15,122,,,,
27,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",17,3,10,,,,
28,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",19,4,152,,,,
29,up,Lucas Forch,Kalliopi,82,29,2,,,,
30,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],58,15,13,,,,
31,-,Philharmonia Orchestra & Michael Collins,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (più tosto Allegretto)",-,31,1,,,,
32,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],31,5,46,,,,
33,up,Stephan Moccio,Nightingale,42,3,16,,,,
34,-,"Mari Samuelsen, Julien Quentin, Scoring Berlin & Jonathan Stockhammer",Sapias,-,34,1,,,,
35,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,2,57,,,,
36,-,Goldbæk,The River,-,36,1,,,,
37,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",-,37,1,,,,
38,up,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Waltzes: No. 6 in B Minor - No. 8 in E-Flat Minor - No. 9 in F-Sharp Minor",67,38,2,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,3,239,,,,
40,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],44,5,18,,,,
41,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",48,15,188,,,,
42,up,Ólafur Arnalds,saman,55,4,42,,,,
43,down,Jiří Horák,Embroidery,30,30,2,,,,
44,down,Luis Berra,Giravolte,28,28,2,,,,
45,down,Andrea Bocelli,You'll Never Walk Alone,43,20,23,,,,
46,down,Il Divo,Hallelujah (Aleluya),36,3,232,,,,
47,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,25,3,,,,
48,down,Josch Hügel,Elemental: I. Air,27,27,2,,,,
49,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",64,2,20,,,,
50,up,Linda Beldad,Preludio de la Melancolía,76,15,6,,,,
51,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),49,10,24,,,,
52,down,Ilen,Dawn in Green,40,40,2,,,,
53,-,Alis Huws,Suo Gân (Arr. for Harp by Evans),-,53,1,,,,
54,up,Oldhånd,At Low Tide,63,35,14,,,,
55,down,Stray Kids,MANIAC,23,23,3,,,,
56,up,Alexandre Tharaud,Première Gymnopédie,78,13,67,,,,
57,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",61,8,186,,,,
58,down,Miss Meadow,Lunar Lull,38,38,2,,,,
59,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",26,3,42,,,,
60,down,Stephan Moccio,Communion,39,5,12,,,,
61,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: I. Allegro",-,61,1,,,,
62,down,Eunike Tanzil,Luna (Solo Piano Version),34,34,3,,,,
63,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,15,4,,,,
64,up,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",88,25,116,,,,
65,-,Alexandra Whittingham,"24 Preludes, Op. 28: No. 4 in E Minor. Largo (Arr. for Guitar by Harb)",-,65,1,,,,
66,up,Algot Brooke,Rest,87,64,6,,,,
67,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",-,18,5,,,,
68,down,Stephan Moccio,The Sound of Snow,37,3,22,,,,
69,up,Alexandre Tharaud,Gnossienne no.1,92,34,15,,,,
70,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,54,54,3,,,,
71,-,Marie Awadis,Étude No. 10: Void,-,71,1,,,,
72,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",59,13,51,,,,
73,down,Rachel Podger & Brecon Baroque,Lachrimae,56,23,5,,,,
