Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jochen Flach,Best Of All,41,1,20,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,80,,,,
3,up,Musica intima,"Ave, Verum Corpus: Ave verum corpus",23,1,23,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,49,,,,
5,up,Estamos Ensemble,"Olas, sobre las olas",37,1,54,,,,
6,down,Dustin O'Halloran,Opus 18 (Silfur Version),4,2,6,,,,
7,up,Graham Plowman,The Lurking Fear,19,3,18,,,,
8,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",87,8,2,,,,
9,up,Tafelmusik,"Concerto for 2 Trumpets, Strings and Basso Continuo in C Major, RV 537: III. (Allegro)",35,9,20,,,,
10,down,Lucas Forch,Arturo,8,8,3,,,,
11,-,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",-,11,1,,,,
12,up,Sofiane Pamart,MOON,84,12,2,,,,
13,-,Belgrad Philharmonic Orchestra & Igor Markevitch,"Swan Lake, Ballet Suite, Op. 20: Scene (Lake In the Moonlight)",-,7,6,,,,
14,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,14,1,,,,
15,-,"Bebu Silvetti, Plácido Domingo & The VVC Symphonic Orchestra",Solamente una Vez,-,15,4,,,,
16,up,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",38,16,2,,,,
17,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,O adiutor omnium (Códice Calixtino),-,17,1,,,,
18,-,Wide Eyed,Arc (Solo Piano Version),-,18,1,,,,
19,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,17,6,,,,
20,-,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],-,20,2,,,,
21,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",59,7,28,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,8,80,,,,
23,up,San Diego Symphony Pops,"Armed Forces Medley: The Army Goes Rolling Along (Army), Anchors Aweigh [Navy], Semper Paratus (Coast Guard), the U.S. Air Force (a.k.a. the Wild Blue Yonder) [Air Force], the Marines’ Hymn (Marine Corps)",25,1,64,,,,
24,up,Ink Sticks & Stones,Vaste III,72,24,2,,,,
25,-,Benedictine Monks of Santo Domingo de Silos,"Missa I - Lux et Origo: Kyrie I, Modus VIII",-,9,24,,,,
26,up,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ic. Luminoso,68,26,2,,,,
27,-,Bruce Nolan,"Swan Lake Ballet Suite, Op. 20-Waltz",-,11,3,,,,
28,up,Fabrizio Paterlini,Solitude,40,28,3,,,,
29,-,Simple Canon,Canon in D Major (Orchestra),-,29,1,,,,
30,up,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),77,30,3,,,,
31,down,Dmitry Ruzanov,"Concerto No. 1 in E Major, Op. 8, RV 269, ""Spring"": I. Allegro",15,9,11,,,,
32,up,里歐皮,Sweet dream,42,32,3,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,6,79,,,,
34,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,91,34,2,,,,
35,up,The Masked Pianoman,Farewell,100,35,2,,,,
36,down,Ludovico Einaudi,Nuvole bianche,20,6,80,,,,
37,up,Javi Lobe,Past and Present,74,37,3,,,,
38,up,Ólafur Arnalds,saman,94,8,14,,,,
39,-,Goetz Oestlind,Soluppgång,-,26,3,,,,
40,up,Eydís Evensen,Næturdögg,73,20,4,,,,
41,-,Yannick Nézet-Séguin,"Keyboard Sonata No. 33 in C Minor, Hob. XVI:20: III. Finale. Allegro",-,41,1,,,,
42,-,Neil Cowley & Ben Lukas Boysen,Prayer (Ben Lukas Boysen Rework),-,42,1,,,,
43,-,Sarah Watson,Dream,-,28,3,,,,
44,-,Laurence Ipsum,On a Steep Slope,-,44,1,,,,
45,-,Olivia Belli,As I Was,-,45,1,,,,
46,-,Le Miroir de Musique & Baptiste Romain,Des biens d’amours,-,46,1,,,,
47,down,Eydís Evensen,Deep Under,12,12,3,,,,
48,up,Marco Ambrosini & Eva-Maria Rusche,"4 Norwegian Dances, Op. 35: II. Allegretto tranquillo e grazioso (Arr. for Organ & Nyckelharpa)",75,48,2,,,,
49,up,Stefan Truyman,Fly Like a Leaf,76,18,5,,,,
50,-,Vetle Nærø,Hypnagogia,-,50,3,,,,
51,up,Aron van Selm,Lament (Solo Piano),98,51,3,,,,
52,-,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",-,18,4,,,,
53,-,Lilit Tonoyan & Davit Melkonyan,The Power of the Holy Cross (Arr. L. Tonoyan for Violin & Cello),-,53,1,,,,
54,up,Ô Lake,Nocturne,64,10,11,,,,
55,down,Il Divo,Regresa a Mi (Unbreak My Heart),32,4,80,,,,
56,-,Elliott Jacqués,Primrose Hill,-,45,4,,,,
57,-,Doeke,Inspiration,-,57,1,,,,
58,down,Neil Cowley,Prayer,22,4,14,,,,
59,up,Max Richter & Mari Samuelsen,Prelude 2,67,16,6,,,,
60,down,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),10,8,4,,,,
61,-,Laurence Ipsum,First Rays,-,55,12,,,,
62,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,10,45,,,,
63,down,Andrea Bocelli,Besame mucho,58,4,80,,,,
64,up,Moux,heart pieces,85,64,2,,,,
65,-,Ensemble Le Déluge & Laurent Wagschal,"Sonate No. 1 pour Violoncelle et Piano en Ut Mineur, Op. 32: II. Andante tranquillo e sostenuto",-,65,1,,,,
66,-,Dale Kavanagh,"Impressions: No. 2, Honoring Agustín Barrios",-,66,1,,,,
67,-,Van Diemen’s Band & Martin Gester,"Concerto grosso in B-Flat Major, Op. 3 No. 2, HWV 313: II. Largo",-,67,1,,,,
68,down,Matthias Gusset,Family,44,44,4,,,,
69,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",69,53,5,,,,
70,-,Amity Fall,Weight,-,54,2,,,,
71,-,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",-,55,7,,,,
72,down,Joshua Ranz,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. Ranz for Bass Clarinet): I. Prelude",14,14,3,,,,
73,-,I TRAVEL LIGHT,Antidote,-,57,4,,,,
74,-,Amy Dickson & Simon Mulligan,DNA,-,74,1,,,,
75,up,Andrea Viscardi,Liebevoll,89,47,4,,,,
76,-,Teodor Wolgers,Think Different,-,76,1,,,,
77,down,Boris Giltburg,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",24,24,3,,,,
78,-,Milana Zilnik,Estate,-,78,1,,,,
79,-,Lambert,Tegel,-,79,1,,,,
80,-,Daniele Meneghello,Momenti,-,41,4,,,,
81,-,Maurice Sawin,Loire Valley,-,81,2,,,,
82,-,"The Mozart Effect, The Mozart Effect Orchestra & Christopher Gongos","Horn Quintet in E flat, K. 407: II. Andante",-,82,5,,,,
83,-,Andreas Ihlebæk,Let Me Be Good,-,83,1,,,,
84,-,Wiener Philharmoniker & James Levine,"Symphony No. 40 in G Minor, K.550: 1. Molto allegro",-,60,11,,,,
85,-,Wiener Philharmoniker & James Levine,"Symphony No. 25 in G Minor, K.183: 1. Allegro con brio",-,60,12,,,,
86,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,52,21,,,,
87,-,Clemens Christian Poetzsch,Kaschmir,-,28,4,,,,
88,-,The Masked Pianoman,Grace,-,43,3,,,,
89,-,Anne Chmelewsky,Quatre-Vingt-Dix,-,89,1,,,,
90,-,Alexandre Tharaud,Gnossienne no.1,-,90,1,,,,
91,-,Hagen Quartett,"Divertimento in D Major, K.136: 3. Presto",-,50,13,,,,
92,-,Andreas Ihlebæk,Skraavika,-,77,2,,,,
93,-,Ola Gjeilo,Still,-,17,25,,,,
94,down,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",79,52,3,,,,
95,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",81,74,4,,,,
96,down,Max Richter & Mari Samuelsen,Origins (Solo),54,28,4,,,,
97,-,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",-,52,10,,,,
98,-,The Mozart Effect & The Mozart Effect Orchestra,"Marche Der Priester, K. 620",-,77,4,,,,
99,down,James Willshire,"Triste et Gai, Op. 10",34,34,3,,,,
100,-,Andrea Viscardi,A Day At the Castle,-,42,4,,,,
